Búsqueda de nombre: «AMAR». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;412;0,05
AMAR;H;400;0,10
AMAR;M;12;0,00
Con la palabra buscada (1);H;4;0,00
BEN AMAR;H;4;0,00
Con la partícula buscada (104);H/M;7035;0,90
TAMARA;M;3188;0,81
DÀMARIS/DÁMARIS/DAMARIS;M;771;0,19
SAMARA;M;755;0,19
AMARA;M;265;0,07
TAMAR;M;259;0,07
AMARA;H;131;0,03
ANAMARIA;M;118;0,03
QAMAR;H;111;0,03
SAMAR;M;97;0,02
AMARO;H;84;0,02
KAMAR;M;76;0,02
TAMARI;M;73;0,02
AMARJIT;H;71;0,02
FAMARA;H;52;0,01
ANNAMARIA;M;44;0,01
ISAMAR;M;43;0,01
AMARANTA;M;36;0,00
MAAMAR;H;34;0,00
QAMAR;M;34;0,00
AMARILIS;M;32;0,00
AMARJIT;M;30;0,00
MARIA TAMARA/MARÍA TAMARA;M;26;0,00
LAMARANA;H;25;0,00
MAMADOU LAMARANA;H;23;0,00
AMARAY;M;22;0,00
AMARU;H;22;0,00
NFAMARA;H;22;0,00
SAMAR;H;21;0,00
AMAROUCH;H;20;0,00
DAMARYS;M;20;0,00
ITAMAR;H;20;0,00
CAMARA;H;18;0,00
SAMARIA;M;15;0,00
SHAMARA;M;15;0,00
TAMARA MARIA;M;15;0,00
ZAMARA;M;15;0,00
AMARJEET;H;13;0,00
AMARJEET;M;13;0,00
ROSAMARIA;M;12;0,00
DAMARI;M;11;0,00
FATOUMATA LAMARANA;M;11;0,00
LAMARA;M;11;0,00
AAMAR;H;10;0,00
AMARDEEP;H;10;0,00
AMARILYS;M;10;0,00
ANAMARIA CRISTINA;M;10;0,00
HAMARA;H;10;0,00
TAMARA ANDREA;M;10;0,00
TAMARA ISABEL;M;10;0,00
AMARJIT SINGH;H;9;0,00
DAMARIS ELIZABETH;M;9;0,00
TAMARA BELEN;M;9;0,00
AISSATOU LAMARANA;M;8;0,00
AMARIS;M;8;0,00
MAMARY;H;8;0,00
QAMAR ABBAS;H;8;0,00
THAMARA;M;8;0,00
AMARILDO;H;7;0,00
LAMAR;M;7;0,00
MARIA DAMARIS;M;7;0,00
TAMAR;H;7;0,00
AMARAI;M;6;0,00
AMARJIT KAUR;M;6;0,00
AMARPREET;H;6;0,00
AMARY;H;6;0,00
BENAMAR;H;6;0,00
ITAMAR;M;6;0,00
THAMAR;M;6;0,00
AMARJEET SINGH;H;5;0,00
ANAMAR;M;5;0,00
DAMARIS ISABEL;M;5;0,00
DAMARIS RAQUEL;M;5;0,00
DIAMAR;M;5;0,00
ISAMARA;M;5;0,00
LAMARANA;M;5;0,00
TAMARA DANIELA;M;5;0,00
TAMARA NICOLE;M;5;0,00
TAMARA PAOLA;M;5;0,00
ALEXANDRA ANAMARIA;M;4;0,00
AMARAL;M;4;0,00
AMARANTO;H;4;0,00
AMARDEEP;M;4;0,00
AMARILIS DEL ROCIO;M;4;0,00
AMARJOT;M;4;0,00
AMARVEER;H;4;0,00
ANAMARIA ALEXANDRA;M;4;0,00
ANAMARIA GABRIELA;M;4;0,00
ANDREA TAMARA;M;4;0,00
DAMARIS ABIGAIL;M;4;0,00
DAMARIS DEL CARMEN;M;4;0,00
DAMARIS PATRICIA;M;4;0,00
DAMARY;M;4;0,00
GABRIELA ISAMAR;M;4;0,00
JESSICA TAMARA;M;4;0,00
LARISA ANAMARIA;M;4;0,00
MAMAR;H;4;0,00
MARIA SAMARA;M;4;0,00
MPAMARA;H;4;0,00
MUHAMMAD QAMAR;H;4;0,00
TAMARA ALEJANDRA;M;4;0,00
TAMARA DEL CARMEN;M;4;0,00
TAMARA ELIZABETH;M;4;0,00
TAMARA NOEMI;M;4;0,00
TAMARA VIRGINIA;M;4;0,00

