Nom de la persona:  YOUSRA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62673
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;401;924;492;0,08;0,16
Comarques Gironines;147;590;323;0,19;0,38
Camp de Tarragona;86;679;363;0,16;0,32
Terres de l'Ebre;13;1155;586;0,07;0,14
Ponent;56;709;373;0,15;0,31
Comarques Centrals;98;506;281;0,24;0,47
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;80;658;351;0,16;0,32
Total;885;772;412;0,11;0,22

