Name of person:  HOSSAM (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25039&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Bages,4,2.182,1.048,002,004
Baix Llobregat,7,4.297,2.128,000,002
Barcelonès,14,7.103,3.603,000,001
Pla de l'Estany,4,701,335,012,024
Segrià,5,2.497,1.291,002,005
Vallès Occidental,8,4.177,2.062,000,002
Vallès Oriental,5,3.297,1.640,001,002
Total,76,4.416,2.216,000,002

