Name of person:  PAU (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49701&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,13.007,73,36,263,541
Comarques Gironines,2.964,29,16,381,761
Camp de Tarragona,1.543,63,34,288,580
Terres de l'Ebre,806,28,14,444,876
Ponent,1.197,45,22,325,636
Comarques Centrals,1.433,51,28,345,689
Alt Pirineu i Aran,253,47,24,339,666
Penedès,1.473,67,34,295,590
Total,22.676,61,31,291,591

