Nom de la persona:  CANDELA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11279
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;14;430;220;0,31;0,63
Alt Empordà;17;884;464;0,12;0,24
Alt Penedès;9;982;519;0,08;0,16
Anoia;14;829;437;0,11;0,23
Aran;4;357;190;0,39;0,80
Bages;15;989;531;0,08;0,16
Baix Camp;31;683;365;0,16;0,31
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;267;414;229;0,32;0,63
Baix Penedès;26;523;289;0,23;0,46
Barcelonès;631;431;242;0,28;0,53
Garraf;46;439;243;0,29;0,58
Gironès;23;818;430;0,12;0,23
Maresme;95;559;311;0,21;0,41
Osona;10;1187;624;0,06;0,12
Segrià;23;873;441;0,11;0,22
Selva;23;751;396;0,13;0,26
Tarragonès;70;481;258;0,27;0,53
Vallès Occidental;210;505;280;0,22;0,44
Vallès Oriental;82;551;304;0,20;0,39
Total;1652;519;285;0,21;0,42

