﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1793;H;ABDELGHAFOUR;4;0,04
1793;H;ABDELHADI;4;0,04
1793;H;ABDELKHALAK;4;0,04
1793;H;ABDELKHALEK;4;0,04
1793;H;ABDELMALEK;4;0,04
1793;H;ABDELMALIK;4;0,04
1793;H;ABDELMOUNIM;4;0,04
1793;H;ABDENABI;4;0,04
1793;H;ABDENBI;4;0,04
1793;H;ABDENNABI;4;0,04
1793;H;ABDENNOUR;4;0,04
1793;H;ABDERRACHID;4;0,04
1793;H;ABDOU;4;0,04
1793;H;ABDUL;4;0,04
1793;H;ABID;4;0,04
1793;H;ADRIEL;4;0,04
1793;D;AILIN;4;0,04
1793;H;ALAE;4;0,04
1793;H;ALAIN;4;0,04
1793;D;ALBA LUCÍA;4;0,04
1793;D;ALDARA;4;0,04
1793;H;ALEJANDRO DAVID;4;0,04
1793;H;ALEJO;4;0,04
1793;D;ALESSANDRA;4;0,04
1793;D;ALEXA;4;0,04
1793;D;ALIA;4;0,04
1793;H;AMADEU;4;0,04
1793;D;AMANI;4;0,04
1793;D;AMBAR/ÁMBAR;4;0,04
1793;D;ANA PATRÍCIA/ANA PATRICIA;4;0,04
1793;D;ANA VICTÒRIA/ANA VICTORIA;4;0,04
1793;D;ANAHI;4;0,04
1793;H;ANDRE/ANDRÉ;4;0,04
1793;H;ANDRÉS FERNANDO;4;0,04
1793;D;ANIA;4;0,04
1793;D;ANTÒNIA ISABEL/ANTONIA ISABEL;4;0,04
1793;H;ANTONIO DANIEL;4;0,04
1793;H;ANTONIO JAVIER;4;0,04
1793;H;ANTONIO JUAN;4;0,04
1793;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,04
1793;H;ANTONIO RAMÓN;4;0,04
1793;D;ANUNCIACION;4;0,04
1793;H;AQUILINO;4;0,04
1793;H;ARAM;4;0,04
1793;H;ARON/ARÓN;4;0,04
1793;H;ARSENIO;4;0,04
1793;H;ARTHUR;4;0,04
1793;D;ATENEA;4;0,04
1793;H;AUGUSTO;4;0,04
1793;D;AYLA;4;0,04
1793;D;AYLIN;4;0,04
1793;H;AYMANE;4;0,04
1793;H;BADR EDDINE;4;0,04
1793;D;BALBINA;4;0,04
1793;H;BALBINO;4;0,04
1793;H;BAUTISTA;4;0,04
1793;D;BEATRIZ ELENA;4;0,04
1793;D;BET;4;0,04
1793;D;BETH;4;0,04
1793;D;BLANCA NIEVES;4;0,04
1793;D;BLASA;4;0,04
1793;H;BORIS;4;0,04
1793;H;BOUCHTA;4;0,04
1793;D;BOUTAINA;4;0,04
1793;H;BOUZIANE;4;0,04
1793;H;BRAIAN;4;0,04
1793;D;CAMÈLIA/CAMELIA;4;0,04
1793;H;CAMILO ANDRÉS;4;0,04
1793;H;CARLOS ALEJANDRO;4;0,04
1793;H;CARLOS DANIEL;4;0,04
1793;D;CARMEN PILAR;4;0,04
1793;H;CASIANO;4;0,04
1793;H;CASIMIRO;4;0,04
1793;H;CELESTINO;4;0,04
1793;D;CHAHD;4;0,04
1793;H;CHAKIB;4;0,04
1793;D;CHAYMAA;4;0,04
1793;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;4;0,04
1793;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,04
1793;D;CLOTILDE;4;0,04
1793;D;CORA;4;0,04
1793;D;CORAIMA;4;0,04
1793;H;CORNEL;4;0,04
1793;H;CRISTHIAN;4;0,04
1793;D;DANIELA ALEJANDRA;4;0,04
1793;D;DANNA;4;0,04
1793;H;DANTE;4;0,04
1793;H;DIEGO JOSÉ;4;0,04
1793;H;DIEGO MANUEL;4;0,04
1793;H;DIEGO MARTÍN;4;0,04
1793;H;DONATO;4;0,04
1793;D;DRISSIA;4;0,04
1793;D;DULCE NOMBRE;4;0,04
1793;D;DUNA;4;0,04
1793;D;ECATERINA;4;0,04
1793;H;EDWARD;4;0,04
1793;D;EIRE;4;0,04
1793;H;EL AYACHI;4;0,04
1793;H;EL MEHDI;4;0,04
1793;H;EL MUSTAPHA;4;0,04
1793;D;ELAINE;4;0,04
1793;D;ELBA;4;0,04
1793;D;ELEUTERIA;4;0,04
1793;H;ELISEO;4;0,04
1793;D;ELIZABET;4;0,04
1793;H;ELLIOT;4;0,04
1793;D;ENCARNACIO;4;0,04
1793;H;ENEKO;4;0,04
1793;D;ÈNIA/ENIA;4;0,04
1793;D;ESTEL;4;0,04
1793;H;EUDALD;4;0,04
1793;D;EVANGELINA;4;0,04
1793;D;FABIANA;4;0,04
1793;H;FABRIZIO;4;0,04
1793;D;FADILA;4;0,04
1793;H;FARES;4;0,04
1793;D;FATHIA;4;0,04
1793;H;FELICIANO;4;0,04
1793;D;FERDAUS;4;0,04
1793;H;FERNANDO ANDRES;4;0,04
1793;H;FERNANDO ANTONIO;4;0,04
1793;H;FERNANDO LUIS;4;0,04
1793;H;FERNANDO MANUEL;4;0,04
1793;H;FILIP;4;0,04
1793;D;FIRDAWS;4;0,04
1793;D;FLÀVIA/FLAVIA;4;0,04
1793;D;FLOR DE MARIA;4;0,04
1793;H;FRANC;4;0,04
1793;H;FRANCESCO;4;0,04
1793;D;FRANCIA ELENA;4;0,04
1793;D;FRANCINA;4;0,04
1793;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;4;0,04
1793;D;GABRIELLE;4;0,04
1793;D;GEORGETA;4;0,04
1793;D;GHIZLAN;4;0,04
1793;D;GLADYS;4;0,04
1793;H;GUILHERME;4;0,04
1793;D;GULNARA;4;0,04
1793;H;GUSTAVO ADOLFO;4;0,04
1793;D;HADA;4;0,04
1793;D;HADDA;4;0,04
1793;H;HAMMADI;4;0,04
1793;D;HANA;4;0,04
1793;D;HASNAA;4;0,04
1793;H;HATIM;4;0,04
1793;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;4;0,04
1793;H;HELIODORO;4;0,04
1793;H;HIGINIO;4;0,04
1793;D;HILDA;4;0,04
1793;D;HODA;4;0,04
1793;H;IANIS;4;0,04
1793;D;ICÍAR/ICIAR;4;0,04
1793;H;IDIR;4;0,04
1793;H;IDRISS;4;0,04
1793;D;IGNACIA;4;0,04
1793;H;ILIAN;4;0,04
1793;H;ILIE;4;0,04
1793;D;INDARA;4;0,04
1793;D;INÉS MARÍA;4;0,04
1793;D;IOLANDA;4;0,04
1793;H;IONUT;4;0,04
1793;D;ISABEL ANTONIA;4;0,04
1793;D;ISIDORA;4;0,04
1793;D;ITZEL;4;0,04
1793;D;IZASKUN;4;0,04
1793;H;JAKUB;4;0,04
1793;H;JAMES;4;0,04
1793;H;JAVED;4;0,04
1793;H;JAVI;4;0,04
1793;D;JERONIMA;4;0,04
1793;D;JINAN;4;0,04
1793;H;JOAN MIQUEL;4;0,04
1793;H;JONÀS/JONÁS;4;0,04
1793;H;JORDÀ;4;0,04
1793;H;JORDI JOAN;4;0,04
1793;H;JORDI LLUÍS;4;0,04
1793;H;JORGE ANDRÉS;4;0,04
1793;H;JORGE FERNANDO;4;0,04
1793;H;JOSÉ ALFONSO;4;0,04
1793;H;JOSÉ DIEGO;4;0,04
1793;H;JOSÉ EDUARDO;4;0,04
1793;H;JOSEP MANEL;4;0,04
1793;H;JOSEP XAVIER;4;0,04
1793;H;JUAN AGUSTÍN;4;0,04
1793;H;JUAN FELIPE;4;0,04
1793;H;JUAN GUILLERMO;4;0,04
1793;H;JUAN JORGE;4;0,04
1793;D;JUANA DOLORES;4;0,04
1793;D;JUNE;4;0,04
1793;D;KATSIARYNA;4;0,04
1793;D;KEIRA;4;0,04
1793;D;KELLY;4;0,04
1793;D;KHADDOUJ;4;0,04
1793;D;KIRA;4;0,04
1793;H;KIRIAN;4;0,04
1793;H;KIRILL;4;0,04
1793;H;KYLIAN;4;0,04
1793;D;LARISA;4;0,04
1793;D;LAUREANA;4;0,04
1793;D;LEA;4;0,04
1793;D;LEAH;4;0,04
1793;H;LEVI;4;0,04
1793;D;LILI;4;0,04
1793;D;LÍRIA/LIRIA;4;0,04
1793;D;LIS;4;0,04
1793;D;LLUÏSA;4;0,04
1793;D;LLUM;4;0,04
1793;H;LUCAS DANIEL;4;0,04
1793;H;LUIGI;4;0,04
1793;H;LUIS ÒSCAR/LUIS ÓSCAR;4;0,04
