Nom de la persona: ALEXANDER (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3728
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;22;1152;510;0,04;0,08
Nascuts entre 1950–1959;64;813;378;0,08;0,17
Nascuts entre 1960–1969;144;611;298;0,13;0,27
Nascuts entre 1970–1979;472;319;156;0,36;0,71
Nascuts entre 1980–1989;454;281;138;0,43;0,86
Nascuts entre 1990–1999;405;255;132;0,47;0,91
Nascuts entre 2000–2009;450;249;130;0,53;1,03
Nascuts entre 2010–2019;475;250;132;0,64;1,24
Nascuts entre 2020–2021;83;226;115;0,73;1,42
Total;2571;401;176;0,33;0,67

