Name of person:  URIEL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59089&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,11,511,245,024,047
Alt Empordà,18,855,405,012,025
Alt Penedès,11,861,404,010,020
Anoia,17,730,339,014,027
Bages,24,750,351,013,027
Baix Camp,17,1.016,477,009,017
Baix Empordà,13,995,475,009,019
Baix Llobregat,65,938,434,008,016
Baix Penedès,14,781,361,012,025
Barcelonès,106,1.462,686,005,010
Berguedà,7,560,266,017,035
Garraf,14,895,432,009,018
Garrotxa,4,1.088,547,007,013
Gironès,23,818,389,012,023
Maresme,33,1.070,502,007,014
Montsià,4,1.369,674,006,012
Osona,26,660,308,016,031
Pla d'Urgell,5,761,364,013,026
Pla de l'Estany,9,419,197,027,055
Segrià,26,787,386,012,024
Selva,17,942,449,010,019
Tarragonès,26,935,443,010,020
Vallès Occidental,76,918,432,008,016
Vallès Oriental,42,821,383,010,020
Total,628,986,468,008,016

