﻿Noms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b43
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;68.943;12,04
2;D;MARIA/MARÍA;64.151;11,20
3;H;JOSÉ;62.759;10,96
4;D;MONTSERRAT;56.438;9,85
5;D;MARÍA DEL CARMEN;52.650;9,19
6;H;DAVID;51.872;9,06
7;H;FRANCISCO;50.556;8,83
8;H;MANUEL;50.017;8,73
9;H;JORDI;49.159;8,58
10;H;JUAN;43.513;7,60
11;D;MARTA;40.613;7,09
12;H;MARC;40.275;7,03
13;D;CARMEN;38.329;6,69
14;H;DANIEL;37.987;6,63
15;D;LAURA;37.419;6,53
16;D;NÚRIA/NURIA;35.900;6,27
17;H;CARLOS;34.422;6,01
18;D;CRISTINA;32.494;5,67
19;D;ISABEL;29.945;5,23
20;H;JAVIER;29.693;5,18
21;D;JOSEFA;28.997;5,06
22;D;MARIA TERESA/MARÍA TERESA;28.045;4,90
23;D;ANA MARIA/ANA MARÍA;27.187;4,75
24;H;JOAN;27.089;4,73
25;D;ANA;26.347;4,60
26;H;JORGE;25.837;4,51
27;D;ANNA;24.583;4,29
28;D;ANTÒNIA/ANTONIA;23.353;4,08
29;H;MIGUEL;22.920;4,00
30;H;SERGIO;22.862;3,99
31;D;FRANCISCA;22.811;3,98
32;H;PEDRO;22.353;3,90
33;D;MARIA DOLORES/MARÍA DOLORES;22.054;3,85
34;H;ALEJANDRO;22.022;3,84
35;D;SÍLVIA/SILVIA;21.842;3,81
36;H;JOSEP;21.820;3,81
37;H;RAMON/RAMÓN;21.561;3,76
38;D;DOLORES;21.513;3,76
39;H;JOSÉ ANTONIO;21.088;3,68
40;H;JOSÉ MARIA/JOSÉ MARÍA;21.070;3,68
41;H;ALBERT;20.912;3,65
42;H;FRANCISCO JAVIER;20.550;3,59
43;H;RAFAEL;20.522;3,58
44;H;XAVIER;20.414;3,56
45;D;JÚLIA/JULIA;20.343;3,55
46;D;SARA;19.822;3,46
47;H;ÒSCAR/ÓSCAR;19.772;3,45
48;D;LAIA;19.666;3,43
49;H;JOSÉ LUIS;19.389;3,39
50;H;ÀLEX/ÁLEX;19.216;3,35
51;D;PAULA;18.979;3,31
52;D;MERCEDES;18.372;3,21
53;H;VÍCTOR;18.191;3,18
54;H;LUIS;18.148;3,17
55;D;MARIA DEL PILAR/MARÍA DEL PILAR;17.973;3,14
56;D;ROSA MARIA/ROSA MARÍA;17.769;3,10
57;D;ROSA;17.711;3,09
58;H;ALBERTO;17.517;3,06
59;D;MARIA ISABEL/MARÍA ISABEL;17.501;3,06
60;D;MÒNICA/MÓNICA;17.347;3,03
61;D;PILAR;17.220;3,01
62;H;ÀNGEL/ÁNGEL;17.111;2,99
63;D;ALBA;17.104;2,99
64;D;CARLA;16.705;2,92
65;D;EVA;16.455;2,87
66;D;SANDRA;16.296;2,85
67;H;IVAN/IVÁN;16.190;2,83
68;H;POL;16.134;2,82
69;H;PAU;15.609;2,73
70;D;MIREIA;15.572;2,72
71;D;RAQUEL;15.568;2,72
72;H;RAÜL/RAÚL;15.526;2,71
73;D;LUCÍA;15.450;2,70
74;D;SÒNIA/SONIA;15.186;2,65
75;D;TERESA;14.934;2,61
76;H;JESÚS;14.796;2,58
77;D;MARIA ÁNGELES/MARÍA ÁNGELES;14.773;2,58
78;H;FERNANDO;14.327;2,50
79;D;CONCEPCIÓN;14.318;2,50
80;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;14.035;2,45
81;D;MARIA ROSA/MARÍA ROSA;13.911;2,43
82;D;MARINA;13.837;2,42
83;H;ERIC/ÈRIC/ÉRIC;13.790;2,41
84;H;ORIOL;13.670;2,39
85;D;ELENA;13.483;2,35
86;D;JUANA;13.476;2,35
87;H;MOHAMED;13.325;2,33
88;H;ARNAU;13.244;2,31
89;H;GERARD;13.182;2,30
90;H;SERGI;13.146;2,30
91;D;SUSANA;13.032;2,28
92;D;YOLANDA;13.006;2,27
93;D;ESTHER;12.820;2,24
94;D;CLÀUDIA/CLAUDIA;12.789;2,23
95;D;MARÍA JOSÉ;12.621;2,20
96;H;JUAN CARLOS;12.505;2,18
97;D;GEMMA;12.442;2,17
98;D;ANDREA;12.418;2,17
99;H;JOSÉ MANUEL;12.304;2,15
100;H;JOAQUÍN;12.258;2,14
101;D;MANUELA;12.234;2,14
102;H;JAUME;12.212;2,13
103;H;JAIME;12.112;2,11
104;D;ROSARIO;11.875;2,07
105;H;ENRIQUE;11.791;2,06
106;D;IRENE;11.724;2,05
107;H;RUBÈN/RUBÉN;11.580;2,02
108;H;JUAN JOSÉ;11.394;1,99
109;D;MARIA LUISA/MARÍA LUISA;11.288;1,97
110;D;MARTINA;11.239;1,96
111;H;SANTIAGO;11.177;1,95
112;H;PABLO;10.853;1,89
113;H;ADRIÁN;10.794;1,88
114;D;OLGA;10.649;1,86
115;H;ROGER;10.582;1,85
116;D;MÍRIAM/MIRIAM;10.442;1,82
117;H;MARTÍ;10.314;1,80
118;D;NATÀLIA/NATALIA;10.191;1,78
119;H;JUAN ANTONIO;10.086;1,76
120;D;MARGARITA;10.072;1,76
121;H;ANDRÉS;10.006;1,75
122;D;ARIADNA;9.972;1,74
123;D;ENCARNACIÓN;9.971;1,74
124;D;LÍDIA/LIDIA;9.935;1,73
125;H;ADRIÀ;9.717;1,70
126;H;SALVADOR;9.390;1,64
127;H;EDUARDO;9.361;1,63
128;H;FRANCESC;9.328;1,63
129;H;MIQUEL;9.211;1,61
130;D;PATRÍCIA/PATRICIA;9.081;1,59
131;D;AINA;8.867;1,55
132;H;DIEGO;8.824;1,54
133;D;EMMA;8.714;1,52
134;D;JUDIT;8.710;1,52
135;H;JOEL;8.693;1,52
136;D;ALÍCIA/ALICIA;8.566;1,50
137;H;JUAN MANUEL;8.563;1,50
138;H;GUILLEM;8.562;1,49
139;D;ELISABET;8.527;1,49
140;H;JAN;8.452;1,48
141;H;CRISTIÁN;8.281;1,45
142;H;CARLES;8.242;1,44
143;H;HUGO;8.222;1,44
144;H;RICARDO;8.219;1,43
145;H;ALEIX;8.086;1,41
146;H;MARIO;8.083;1,41
147;D;CAROLINA;7.999;1,40
148;D;CLARA;7.993;1,40
149;D;GLÒRIA/GLORIA;7.882;1,38
150;H;PERE;7.854;1,37
151;D;BERTA;7.800;1,36
152;H;JOSEP MARIA;7.657;1,34
153;D;JUDITH;7.654;1,34
154;H;LLUÍS;7.574;1,32
155;H;GABRIEL;7.480;1,31
156;H;VICENTE;7.479;1,31
157;H;FERRAN;7.315;1,28
158;H;BIEL;7.278;1,27
159;H;MARCOS;7.265;1,27
160;H;NIL;7.209;1,26
161;D;SOFÍA/SOFIA;7.143;1,25
162;D;ÀNGELA/ÁNGELA;7.039;1,23
163;H;ANTONI;6.976;1,22
164;H;ENRIC;6.917;1,21
165;D;VERÒNICA/VERÓNICA;6.793;1,19
166;D;MARIA JESÚS/MARÍA JESÚS;6.680;1,17
167;D;ÁNGELES;6.658;1,16
168;D;ESTER;6.657;1,16
169;H;ALFONSO;6.602;1,15
170;D;JOSEFINA;6.592;1,15
171;D;MERITXELL;6.552;1,14
172;D;MERCÈ;6.475;1,13
173;D;MARIA MERCEDES/MARÍA MERCEDES;6.345;1,11
174;D;BEATRIZ;6.300;1,10
175;D;NOA;6.286;1,10
176;H;EMILIO;6.246;1,09
177;H;ÁLVARO;6.179;1,08
178;D;FÀTIMA/FÁTIMA;6.149;1,07
179;D;NOÈLIA/NOELIA;6.128;1,07
180;D;VICTÒRIA/VICTORIA;6.126;1,07
181;D;MARIA DEL MAR/ MARÍA DEL MAR;6.119;1,07
182;H;TOMÀS/TOMÁS;6.107;1,07
183;H;HÈCTOR/HÉCTOR;6.055;1,06
184;H;IGNACIO;6.045;1,06
185;D;MARIA JOSEFA/MARÍA JOSEFA;6.011;1,05
186;H;EDUARD;6.002;1,05
187;D;LOURDES;5.892;1,03
188;H;AGUSTÍN;5.733;1,00
189;D;MARIA ANTONIA/MARÍA ANTONIA;5.728;1,00
190;H;FRANCISCO JOSÉ;5.631;0,98
191;H;LUCAS;5.555;0,97
192;D;NEREA;5.542;0,97
193;D;DANIELA;5.539;0,97
194;D;VANESSA;5.427;0,95
195;D;ROSER;5.407;0,94
196;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;5.343;0,93
197;D;AINHOA;5.328;0,93
198;D;INÉS;5.308;0,93
199;H;IKER;5.306;0,93
200;D;JÈSSICA/JESSICA;5.212;0,91
201;D;INMACULADA;5.187;0,91
202;D;LORENA;5.177;0,90
203;D;EMÍLIA/EMILIA;5.100;0,89
203;H;NICOLÀS/NICOLÁS;5.100;0,89
205;D;JANA;5.096;0,89
206;H;GUILLERMO;5.020;0,88
207;D;ONA;5.012;0,88
208;D;NOEMÍ/NOEMI;4.960;0,87
209;H;ISAAC;4.954;0,86
210;H;ISMAEL;4.952;0,86
211;H;ROBERTO;4.939;0,86
212;D;LUISA;4.916;0,86
213;D;ABRIL;4.876;0,85
214;D;EVA MARIA/EVA MARÍA;4.865;0,85
215;D;MARIONA;4.842;0,85
216;H;AITOR;4.832;0,84
217;D;MAR;4.807;0,84
218;D;HELENA;4.773;0,83
219;D;AURORA;4.720;0,82
220;H;JULIÁN;4.650;0,81
221;H;MARTÍN;4.624;0,81
222;D;MARIA DOLORS/MARÍA DOLORS;4.622;0,81
223;H;BRUNO;4.584;0,80
224;H;MUHAMMAD;4.583;0,80
225;D;CARLOTA;4.561;0,80
226;D;MARIA DEL CARME/MARÍA DEL CARME;4.546;0,79
227;H;SEBASTIAN/SEBASTIÁN;4.509;0,79
228;D;MAGDALENA;4.489;0,78
229;D;MARIA ELENA/MARÍA ELENA;4.475;0,78
230;D;CATALINA;4.433;0,77
231;D;ANNA MARIA/ANNA MARÍA;4.418;0,77
232;D;MARIA VICTÒRIA/MARÍA VICTORIA;4.389;0,77
233;H;IZAN;4.358;0,76
234;H;JULIO;4.282;0,75
235;D;BLANCA;4.275;0,75
236;H;FÈLIX/FÉLIX;4.266;0,74
237;H;RICARD;4.222;0,74
238;D;JOANA;4.214;0,74
239;D;ADRIANA;4.206;0,73
240;H;AHMED;4.190;0,73
241;D;VALENTINA;4.181;0,73
242;H;JOAQUIM;4.180;0,73
243;D;CARME;4.174;0,73
243;H;LEO;4.174;0,73
245;D;ROCÍO;4.170;0,73
246;H;ADAM;4.140;0,72
247;H;FRANCESC XAVIER;4.083;0,71
248;D;ALEXANDRA;3.975;0,69
249;D;AMPARO;3.961;0,69
250;D;VANESA;3.925;0,69
251;D;CONSUELO;3.917;0,68
252;D;MARIA CRISTINA/MARÍA CRISTINA;3.908;0,68
253;D;NEUS;3.905;0,68
254;H;BERNAT;3.843;0,67
255;H;MANEL;3.803;0,66
256;D;EULÀLIA/EULALIA;3.778;0,66
257;D;TÀNIA/TANIA;3.750;0,65
258;H;DOMINGO;3.686;0,64
259;H;DÍDAC;3.680;0,64
260;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;3.666;0,64
261;D;ARACELI;3.649;0,64
262;H;MAX;3.639;0,64
263;D;ELISABETH;3.608;0,63
264;D;NORA;3.591;0,63
265;H;MOHAMMED;3.587;0,63
266;H;SAMUEL;3.583;0,63
267;D;TRINIDAD;3.570;0,62
268;D;ANA ISABEL;3.561;0,62
269;H;ESTEBAN;3.541;0,62
270;D;PURIFICACIÓN;3.529;0,62
271;H;EDGAR;3.499;0,61
272;D;VALÈRIA/VALERIA;3.493;0,61
273;H;ERIK;3.470;0,61
274;D;ESPERANZA;3.451;0,60
275;H;AARON/AARÓN;3.449;0,60
276;H;JOSÉ MIGUEL;3.415;0,60
277;D;CÈLIA/CELIA;3.393;0,59
278;D;ELISA;3.352;0,59
279;H;ABEL;3.342;0,58
280;D;GISELA;3.338;0,58
281;D;ESTEFANIA/ESTEFANÍA;3.331;0,58
282;H;OMAR;3.316;0,58
283;H;FELIPE;3.310;0,58
284;D;AIDA/AÏDA/AÍDA;3.301;0,58
285;D;MATILDE;3.270;0,57
286;H;JONATAN/JONATÁN;3.253;0,57
287;H;ALFREDO;3.252;0,57
288;D;ASUNCIÓN;3.217;0,56
289;H;JONATHAN;3.207;0,56
290;H;ANDREU;3.196;0,56
291;D;NÀDIA/NADIA;3.181;0,56
292;D;ELVIRA;3.147;0,55
293;H;YOUSSEF;3.125;0,55
294;H;MARIANO;3.121;0,54
295;H;JUAN FRANCISCO;3.119;0,54
296;H;ALEXANDRE;3.111;0,54
297;D;MARIA LOURDES/MARÍA LOURDES;3.092;0,54
298;D;GEORGINA;3.080;0,54
299;D;ALEJANDRA;3.073;0,54
300;H;IAN;3.072;0,54
301;H;CÈSAR/CÉSAR;3.050;0,53
302;D;RAFAELA;3.021;0,53
303;D;REMEDIOS;3.019;0,53
304;D;NATIVIDAD;3.006;0,52
305;D;MARIA ÀNGELS;2.981;0,52
306;H;CHRISTIAN;2.976;0,52
307;H;CRISTÓBAL;2.955;0,52
308;D;RAMONA;2.954;0,52
309;H;MATEO;2.946;0,51
310;H;IGNASI;2.932;0,51
311;H;MARCEL;2.930;0,51
312;D;ÍNGRID;2.917;0,51
313;D;MARIA ROSARIO/MARÍA ROSARIO;2.884;0,50
314;D;ARLET;2.871;0,50
315;D;JENNIFER;2.856;0,50
316;D;ELSA;2.836;0,50
317;D;NIEVES;2.832;0,49
318;H;LORENZO;2.818;0,49
319;H;UNAI;2.813;0,49
320;D;RUTH;2.809;0,49
321;D;SOLEDAD;2.773;0,48
322;D;VIRGÍNIA/VIRGINIA;2.767;0,48
323;D;ADELA;2.766;0,48
324;D;LARA;2.759;0,48
325;H;KEVIN;2.732;0,48
326;D;AITANA;2.719;0,47
327;D;IVET;2.715;0,47
328;D;DIANA;2.700;0,47
329;D;DOLORS;2.689;0,47
330;D;MARIA SOLEDAD/MARÍA SOLEDAD;2.680;0,47
331;H;JOSÉ RAMON/JOSÉ RAMÓN;2.678;0,47
332;D;MARIA NIEVES/MARÍA NIEVES;2.631;0,46
333;D;MIA;2.627;0,46
334;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;2.622;0,46
335;H;GONZALO;2.607;0,46
336;H;ELOI;2.590;0,45
337;D;IRIS;2.584;0,45
337;D;MARIA MERCÈ/MARÍA MERCÈ;2.584;0,45
339;D;JOAQUINA;2.576;0,45
340;D;MILAGROS;2.511;0,44
341;D;AINARA;2.501;0,44
342;H;ROC;2.474;0,43
343;D;ÈLIA/ELIA;2.387;0,42
344;D;SHEILA;2.386;0,42
345;H;ALI/ALÍ;2.384;0,42
346;H;GERMÁN;2.383;0,42
347;D;ASCENSION/ASCENSIÓN;2.377;0,42
347;D;MARIA EUGÈNIA/MARÍA EUGENIA;2.377;0,42
349;D;AMÀLIA/AMALIA;2.362;0,41
350;D;TAMARA;2.353;0,41
351;D;MARÍA DE LOS ÁNGELES;2.350;0,41
352;D;OLÍVIA/OLIVIA;2.349;0,41
353;D;AROA;2.337;0,41
354;D;LEONOR;2.332;0,41
355;D;XÈNIA/XENIA;2.314;0,40
356;H;GREGORIO;2.309;0,40
357;D;ANA BELÉN;2.304;0,40
358;D;MARIA GLÒRIA/MARÍA GLORIA;2.266;0,40
359;D;MARIA LUZ/MARÍA LUZ;2.248;0,39
360;D;BRUNA;2.238;0,39
360;D;CHLOE/CHLÓE;2.238;0,39
360;H;ENZO;2.238;0,39
363;D;KHADIJA;2.233;0,39
364;H;ISIDRO;2.231;0,39
365;H;LLUC;2.225;0,39
366;D;ELISENDA;2.198;0,38
367;H;ARTURO;2.181;0,38
368;H;FEDERICO;2.174;0,38
369;D;ENCARNACIO;2.153;0,38
370;D;MARIANA;2.149;0,38
371;H;VÍCTOR MANUEL;2.134;0,37
372;H;AXEL;2.120;0,37
373;D;ENRIQUETA;2.106;0,37
374;H;OLIVER;2.094;0,37
375;H;LUCÀ;2.093;0,37
375;D;VICENTA;2.093;0,37
377;D;ROSALIA/ROSALÍA;2.068;0,36
378;D;LEIRE;2.058;0,36
379;D;AMÈLIA/AMELIA;2.056;0,36
379;D;REBECA;2.056;0,36
381;H;SAID/SAÏD;2.046;0,36
382;H;ROBERT;2.012;0,35
383;D;QUERALT;2.010;0,35
384;D;ALÈXIA/ALEXIA;2.009;0,35
384;H;VALENTÍN;2.009;0,35
386;D;AGUSTINA;2.005;0,35
387;D;ERIKA;2.002;0,35
388;D;IRINA;1.999;0,35
389;D;BÀRBARA/BÁRBARA;1.992;0,35
390;D;CECÍLIA/CECILIA;1.985;0,35
390;H;ELOY;1.985;0,35
392;H;ALAN;1.982;0,35
393;H;MARCO;1.950;0,34
393;D;RITA;1.950;0,34
395;D;GALA;1.944;0,34
396;D;LIA/LÍA;1.934;0,34
397;H;JUAN RAMON/JUAN RAMÓN;1.925;0,34
398;D;FRANCESCA;1.919;0,34
398;D;GABRIELA;1.919;0,34
398;D;ISABEL MARIA/ISABEL MARÍA;1.919;0,34
401;D;FELISA;1.911;0,33
402;H;ALEXANDER;1.901;0,33
403;H;EUGENIO;1.897;0,33
404;D;BEGOÑA;1.896;0,33
405;H;LUIS MIGUEL;1.869;0,33
406;H;JUAN LUIS;1.865;0,33
407;H;JUAN MIGUEL;1.864;0,33
408;H;ANTONIO JOSÉ;1.857;0,32
409;H;GAEL;1.851;0,32
410;H;RACHID;1.846;0,32
411;H;ARAN/ARÁN;1.839;0,32
412;H;MOISÈS/MOISÉS;1.818;0,32
413;H;JOSÉ FRANCISCO;1.813;0,32
414;D;LOLA;1.799;0,31
415;D;BELÉN;1.791;0,31
416;H;ERNESTO;1.785;0,31
417;D;MARIA ESTHER/MARÍA ESTHER;1.754;0,31
418;H;JOSÉ CARLOS;1.753;0,31
419;H;CARLOS ALBERTO;1.752;0,31
420;D;NAIARA;1.750;0,31
421;D;MÀRIAM/MARIAM;1.740;0,30
422;D;JULIANA;1.737;0,30
423;H;MATÍAS;1.723;0,30
424;D;ADORACIÓN;1.721;0,30
425;D;MARIA INMACULADA/MARÍA INMACULADA;1.718;0,30
426;D;CONCEPCIÓ;1.716;0,30
427;D;MARIA BELÉN/MARÍA BELÉN;1.701;0,30
428;D;MARIA MAGDALENA/MARÍA MAGDALENA;1.694;0,30
429;D;SALMA;1.678;0,29
430;D;GUADALUPE;1.674;0,29
431;H;ELÍAS;1.669;0,29
432;D;ANABEL;1.668;0,29
433;D;VERA;1.651;0,29
434;D;TATIANA;1.647;0,29
435;D;AYA;1.645;0,29
436;H;GENÍS;1.634;0,29
437;H;MUSTAPHA;1.625;0,28
438;D;EUGÈNIA/EUGENIA;1.617;0,28
439;H;ISRAEL;1.614;0,28
440;H;HASSAN;1.604;0,28
441;D;ALMA;1.592;0,28
441;D;SORAYA;1.592;0,28
443;D;ESTELA;1.590;0,28
444;H;QUIM;1.586;0,28
445;H;HAMZA;1.575;0,27
446;D;MARIA MAR/MARÍA MAR;1.566;0,27
447;D;YAIZA;1.552;0,27
448;H;BILAL;1.550;0,27
449;D;AICHA;1.544;0,27
449;H;LUIS ALBERTO;1.544;0,27
451;D;GEMA;1.532;0,27
452;H;JUAN PEDRO;1.526;0,27
453;H;RAYAN;1.515;0,26
454;H;LIAM;1.506;0,26
455;H;ROMAN/ROMÁN;1.487;0,26
456;H;PEDRO JOSÉ;1.451;0,25
457;D;LEYRE;1.440;0,25
458;D;MARIA PAZ/MARÍA PAZ;1.435;0,25
459;H;LEONARDO;1.433;0,25
460;H;FRANCISCO MANUEL;1.422;0,25
461;D;DESIRÉE;1.415;0,25
462;H;ADOLFO;1.414;0,25
463;D;AINOA;1.398;0,24
463;H;ÀYOUB/ÁYOUB;1.398;0,24
463;H;DYLAN;1.398;0,24
466;H;ALEXIS;1.389;0,24
467;D;ANAÍS/ANAÏS/ANAIS;1.388;0,24
467;H;BORJA;1.388;0,24
467;H;JULEN;1.388;0,24
470;D;CANDELA;1.380;0,24
470;H;RODRIGO;1.380;0,24
472;H;ESTEVE;1.378;0,24
473;D;MARIA FERNANDA/MARÍA FERNANDA;1.377;0,24
473;D;SARAY;1.377;0,24
475;D;HERMÍNIA/HERMINIA;1.376;0,24
476;D;MARIA NÚRIA/MARÍA NURIA;1.369;0,24
477;H;TEO;1.361;0,24
478;D;PETRA;1.354;0,24
479;H;BENITO;1.351;0,24
480;H;ASIER;1.350;0,24
481;D;ÀFRICA/ÁFRICA;1.349;0,24
481;D;MARIA CRUZ/MARÍA CRUZ;1.349;0,24
481;D;ZOÈ/ZOÉ/ZOE;1.349;0,24
484;D;NAIMA;1.348;0,24
485;H;BERNARDO;1.343;0,23
486;H;THIAGO;1.341;0,23
487;D;MARIA FRANCISCA/MARÍA FRANCISCA;1.335;0,23
488;D;AMANDA;1.334;0,23
488;H;MARCO ANTONIO;1.334;0,23
490;H;JUAN PABLO;1.333;0,23
491;D;AMINA;1.331;0,23
492;H;KILIAN;1.325;0,23
493;H;BENJAMÍN;1.322;0,23
494;D;ESTRELLA;1.321;0,23
495;H;GERARDO;1.319;0,23
496;D;LYDIA;1.317;0,23
497;H;AGUSTÍ;1.316;0,23
498;D;YASMINA;1.310;0,23
499;D;PAOLA;1.302;0,23
500;H;KHALID;1.296;0,23
501;D;ENCARNA;1.291;0,23
502;D;GINA;1.279;0,22
502;H;VICENÇ;1.279;0,22
504;H;JACINTO;1.263;0,22
505;H;ERNEST;1.257;0,22
505;D;NAIA;1.257;0,22
507;D;THAÍS/THAIS;1.256;0,22
508;D;PIEDAD;1.255;0,22
509;D;MARIA LLUÏSA/MARÍA LLUÏSA;1.253;0,22
510;H;DARIO/DARÍO;1.249;0,22
511;H;JOSÉ IGNACIO;1.244;0,22
512;D;ELIZABETH;1.234;0,22
513;D;MAITE;1.231;0,21
514;D;IRIA/IRÍA;1.230;0,21
515;H;JOSÉ JAVIER;1.220;0,21
516;H;PASCUAL;1.216;0,21
517;D;JÈNIFER/JENIFER;1.215;0,21
518;D;LINA;1.202;0,21
519;H;YERAY;1.200;0,21
520;H;IBRAHIM;1.199;0,21
521;H;ABRAHAM;1.195;0,21
522;D;MARIA ÀNGELA/MARÍA ÁNGELA;1.181;0,21
523;H;ABDELLAH;1.169;0,20
524;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;1.166;0,20
525;D;IMMACULADA;1.161;0,20
526;D;MARGARIDA;1.158;0,20
527;H;BARTOLOMÉ;1.150;0,20
528;H;XAVI;1.145;0,20
529;D;NAYARA;1.143;0,20
530;H;JULIO CÈSAR/JULIO CÉSAR;1.139;0,20
531;H;FERMÍN;1.136;0,20
532;D;MARIBEL;1.135;0,20
533;D;JUANA MARIA/JUANA MARÍA;1.134;0,20
534;H;MARÇAL;1.130;0,20
535;H;GINÉS;1.128;0,20
536;H;HICHAM;1.126;0,20
537;H;ARMANDO;1.124;0,20
538;D;VEGA;1.121;0,20
539;H;ABDESLAM;1.110;0,19
540;H;MOHAMMAD;1.103;0,19
541;D;MALAK;1.100;0,19
542;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;1.099;0,19
543;D;MARIA DEL ROSER/MARÍA DEL ROSER;1.090;0,19
544;D;NICOLE;1.087;0,19
544;D;SAIDA;1.087;0,19
546;D;NINA;1.086;0,19
547;H;ANAS/ANÁS;1.081;0,19
548;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;1.077;0,19
549;H;ARTUR;1.074;0,19
550;D;SAMIRA;1.071;0,19
551;H;ANTONIO MANUEL;1.069;0,19
552;D;RUT;1.063;0,19
553;D;ANGELINA;1.062;0,19
554;H;NOAH;1.057;0,18
555;H;JORGE LUIS;1.056;0,18
556;D;ADA;1.050;0,18
557;H;DAMIÁN;1.045;0,18
558;D;AURÈLIA/AURELIA;1.044;0,18
559;H;JOSEP ORIOL;1.034;0,18
560;D;MALIKA;1.027;0,18
561;H;JERÓNIMO;1.025;0,18
562;D;JÈSICA/JESICA;1.011;0,18
563;D;YASMIN;1.005;0,18
564;D;ÀNGELS;1.002;0,17
565;D;ADELINA;1.001;0,17
566;H;MARCELINO;999;0,17
567;H;SIMON/SIMÓN;997;0,17
568;D;REGINA;995;0,17
569;H;IMRAN;994;0,17
570;H;AMIR;992;0,17
570;H;GUSTAVO;992;0,17
572;H;BRAHIM;990;0,17
572;D;CLOÈ/CLOE;990;0,17
574;H;BLAS;982;0,17
