Nom de la persona:  ZAKARIAE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63148
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;13;1058;519;0,09;0,18
Alt Penedès;6;1237;582;0,05;0,11
Anoia;4;1742;806;0,03;0,06
Bages;10;1280;611;0,06;0,11
Baix Camp;7;1882;893;0,04;0,07
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;15;909;423;0,11;0,22
Baix Llobregat;20;2091;973;0,02;0,05
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;57;2316;1107;0,02;0,05
Berguedà;4;789;376;0,10;0,20
Garraf;5;1834;863;0,03;0,06
Gironès;10;1440;699;0,05;0,10
Maresme;21;1436;681;0,05;0,09
Osona;10;1187;564;0,06;0,12
Pla de l'Estany;5;614;293;0,15;0,30
Segrià;8;1859;946;0,04;0,07
Selva;12;1211;585;0,07;0,13
Tarragonès;18;1220;579;0,07;0,14
Vallès Occidental;43;1369;637;0,05;0,09
Vallès Oriental;18;1437;690;0,04;0,09
Total;312;1609;757;0,04;0,08

