Búsqueda de nombre: «arseni». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;57;0,01
ARSENI;H;57;0,01
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (6);H/M;346;0,04
ARSENIO;H;232;0,06
ARSENIA;M;59;0,01
ARSENIY;H;22;0,00
ARSENII;H;21;0,00
VARSENIK;M;7;0,00
JOSE ARSENIO;H;5;0,00

