Nom de la persona:  IOANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26437
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Anoia;7;1266;675;0,06;0,11
Bages;12;1131;606;0,07;0,13
Baix Camp;18;982;522;0,09;0,18
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;25;1825;990;0,03;0,06
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;42;2985;1534;0,02;0,04
Garraf;15;853;440;0,10;0,19
Garrigues;4;524;274;0,21;0,44
Garrotxa;9;626;332;0,15;0,30
Gironès;14;1118;574;0,07;0,14
Maresme;8;2711;1414;0,02;0,03
Montsià;10;734;375;0,15;0,29
Noguera;6;687;352;0,15;0,32
Osona;7;1507;779;0,04;0,09
Pla d'Urgell;10;462;242;0,27;0,55
Ribera d'Ebre;4;588;298;0,18;0,37
Segarra;7;467;234;0,30;0,62
Segrià;40;586;299;0,19;0,38
Selva;21;803;421;0,12;0,24
Tarragonès;13;1509;790;0,05;0,10
Urgell;4;890;470;0,11;0,22
Vallès Occidental;35;1572;853;0,04;0,07
Vallès Oriental;9;2251;1181;0,02;0,04
Total;371;1435;757;0,05;0,09

