Nombre de la persona: MARIA DEL ROSER/MARÍA DEL ROSER (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40215&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;112;340;214;0,31;0,48
Nacidos entre 1940–1949;249;271;157;0,41;0,74
Nacidos entre 1950–1959;457;231;132;0,56;1,06
Nacidos entre 1960–1969;455;285;159;0,42;0,83
Nacidos entre 1970–1979;184;591;303;0,14;0,29
Nacidos entre 1980–1989;61;1223;634;0,06;0,12
Nacidos entre 1990–1999;16;2898;1376;0,02;0,04
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1537;548;300;0,20;0,39

