Name of person: YULIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62836&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,21,2.234,1.096,002,004
Born between 1970–1979,132,742,369,010,021
Born between 1980–1989,170,561,290,016,032
Born between 1990–1999,46,1.279,634,005,011
Born between 2000–2009,31,1.468,757,004,008
Born between 2010–2019,54,1.071,554,007,015
Born between 2020–2021,6,1.478,768,005,011
Total,465,1.242,653,006,012

