Nombre de la persona:  SAMUEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54065&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;3130;259;121;0,63;1,30
Comarques Gironines;324;338;158;0,42;0,83
Camp de Tarragona;334;279;132;0,62;1,26
Terres de l'Ebre;88;321;160;0,48;0,96
Ponent;165;331;159;0,45;0,88
Comarques Centrals;216;296;143;0,52;1,04
Alt Pirineu i Aran;23;410;191;0,31;0,61
Penedès;322;272;133;0,64;1,29
Total;4602;279;132;0,59;1,20

