Nombre de la persona:  YOUSEF (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62657&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;6;1237;582;0,05;0,11
Bages;7;1573;746;0,04;0,08
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;25;1825;836;0,03;0,06
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;51;2529;1216;0,02;0,05
Garraf;4;2155;1019;0,03;0,05
Gironès;4;2672;1317;0,02;0,04
Maresme;20;1491;713;0,04;0,09
Montsià;4;1369;674;0,06;0,12
Noguera;4;886;440;0,10;0,20
Osona;9;1271;608;0,05;0,11
Segrià;8;1859;946;0,04;0,07
Selva;5;2259;1117;0,03;0,06
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;9;2251;1071;0,02;0,04
Total;234;2004;939;0,03;0,06

