Name of person:  ANTONIO JESÚS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7255&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,6,749,351,013,026
Alt Empordà,13,1.058,519,009,018
Alt Penedès,20,621,281,018,036
Alt Urgell,8,343,163,039,078
Anoia,20,650,301,016,032
Bages,16,958,441,009,018
Baix Camp,20,925,433,010,021
Baix Empordà,22,701,322,016,032
Baix Llobregat,135,594,278,016,033
Baix Penedès,27,510,229,024,048
Barcelonès,176,966,455,008,016
Garraf,28,575,272,018,036
Garrotxa,5,934,462,008,017
Gironès,13,1.179,572,007,013
Maresme,46,853,398,010,020
Moianès,4,414,192,028,054
Montsià,5,1.178,572,007,014
Osona,9,1.271,608,005,011
Segrià,15,1.175,589,007,014
Selva,25,712,335,014,028
Tarragonès,40,693,326,015,031
Vallès Occidental,141,624,285,015,031
Vallès Oriental,81,555,251,019,039
Total,898,767,360,012,023

