Nom de la persona: ANISA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6677
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;10;5356;2475;0,00;0,02
Nascuts entre 1980–1989;14;4015;1960;0,01;0,03
Nascuts entre 1990–1999;15;3041;1439;0,02;0,04
Nascuts entre 2000–2009;14;2584;1286;0,02;0,03
Nascuts entre 2010–2019;16;2420;1268;0,02;0,04
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;77;4366;2175;0,00;0,02

