Nom de la persona:  MEL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42521
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;4;2389;1217;0,03;0,06
Bages;9;1360;709;0,05;0,10
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;45;2807;1438;0,02;0,04
Garraf;5;1834;972;0,03;0,06
Maresme;20;1491;779;0,04;0,09
Osona;9;1271;664;0,05;0,11
Segrià;6;2213;1073;0,03;0,06
Selva;8;1611;810;0,05;0,09
Vallès Occidental;23;2054;1097;0,02;0,05
Vallès Oriental;12;1872;984;0,03;0,06
Total;213;2144;1137;0,03;0,05

