﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2,M,JOSÉ,1,118,14.04
3,M,JORDI,875,10.99
4,M,JUAN,791,9.93
8,M,FRANCISCO,660,8.29
10,M,DAVID,586,7.36
11,M,MARC,567,7.12
12,M,ANTONIO,566,7.11
13,M,JOSEP,554,6.96
17,M,JUAN JOSÉ,495,6.22
19,M,RAMON/RAMÓN,479,6.01
20,M,MANUEL,473,5.94
21,M,JOAN,458,5.75
23,M,PAU,409,5.14
24,M,JOSÉ MARIA/JOSÉ MARÍA,402,5.05
29,M,MOHAMED,364,4.57
32,M,JAVIER,345,4.33
33,M,CARLOS,340,4.27
38,M,DANIEL,299,3.75
40,M,JOAQUÍN,297,3.73
43,M,JOSÉ LUIS,277,3.48
44,M,ALBERT,273,3.43
45,M,SERGI,269,3.38
47,M,ÒSCAR/ÓSCAR,250,3.14
48,M,JORGE,249,3.13
49,M,IVAN/IVÁN,239,3.00
50,M,MIGUEL,234,2.94
53,M,XAVIER,230,2.89
56,M,PEDRO,228,2.86
58,M,ENRIQUE,221,2.78
58,M,GERARD,221,2.78
60,M,ÀNGEL/ÁNGEL,220,2.76
61,M,ÀLEX/ÁLEX,216,2.71
64,M,JOSÉ ANTONIO,212,2.66
65,M,JESÚS,211,2.65
68,M,VÍCTOR,201,2.52
71,M,FRANCISCO JAVIER,196,2.46
72,M,ALEIX,195,2.45
73,M,RAFAEL,194,2.44
74,M,ROGER,186,2.34
76,M,ARNAU,180,2.26
76,M,JUAN ANTONIO,180,2.26
80,M,FRANCESC,174,2.18
82,M,FERNANDO,168,2.11
85,M,ALEJANDRO,163,2.05
87,M,JOSÉ MANUEL,162,2.03
89,M,SALVADOR,161,2.02
90,M,ERIC/ÈRIC/ÉRIC,160,2.01
90,M,SANTIAGO,160,2.01
94,M,SERGIO,158,1.98
95,M,ORIOL,157,1.97
99,M,JAUME,148,1.86
99,M,LUIS,148,1.86
101,M,CRISTIÁN,146,1.83
102,M,MUHAMMAD,143,1.80
104,M,JOEL,142,1.78
105,M,JUAN CARLOS,141,1.77
112,M,AGUSTÍN,133,1.67
113,M,ALBERTO,131,1.64
113,M,FERRAN,131,1.64
113,M,MOHAMMED,131,1.64
116,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,130,1.63
116,M,RAÜL/RAÚL,130,1.63
118,M,RUBÈN/RUBÉN,125,1.57
126,M,JOSEP MARIA,117,1.47
128,M,MARTÍ,115,1.44
128,M,TOMÀS/TOMÁS,115,1.44
130,M,ENRIC,114,1.43
130,M,RICARDO,114,1.43
134,M,JOSÉ RAMON/JOSÉ RAMÓN,111,1.39
134,M,JUAN MANUEL,111,1.39
136,M,ADRIÀ,110,1.38
141,M,FRANCISCO JOSÉ,107,1.34
145,M,AGUSTÍ,105,1.32
147,M,MIQUEL,104,1.31
149,M,LLUÍS,103,1.29
150,M,AHMED,102,1.28
150,M,POL,102,1.28
153,M,JAIME,100,1.26
153,M,VICENTE,100,1.26
159,M,MANEL,97,1.22
162,M,JAN,95,1.19
162,M,YOUSSEF,95,1.19
164,M,DOMINGO,94,1.18
165,M,ADRIÁN,93,1.17
165,M,PERE,93,1.17
168,M,ANDREU,92,1.16
174,M,GUILLEM,88,1.11
174,M,MARIO,88,1.11
177,M,ROBERT,86,1.08
179,M,ADAM,85,1.07
179,M,ALI/ALÍ,85,1.07
183,M,IKER,83,1.04
188,M,ÁLVARO,78,0.98
190,M,AARON/AARÓN,76,0.95
190,M,AITOR,76,0.95
190,M,ALFONSO,76,0.95
190,M,EDGAR,76,0.95
197,M,BRAHIM,75,0.94
198,M,EDUARDO,74,0.93
198,M,MARCOS,74,0.93
198,M,PABLO,74,0.93
202,M,ANDRÉS,73,0.92
202,M,CARLES,73,0.92
202,M,JUAN RAMON/JUAN RAMÓN,73,0.92
202,M,ROBERTO,73,0.92
209,M,JUAN LUIS,71,0.89
209,M,NIL,71,0.89
211,M,DÍDAC,70,0.88
213,M,IAN,69,0.87
216,M,OMAR,68,0.85
221,M,JUAN FRANCISCO,66,0.83
223,M,EMILIO,63,0.79
223,M,HASSAN,63,0.79
223,M,ISAAC,63,0.79
223,M,ISMAEL,63,0.79
223,M,RICARD,63,0.79
231,M,BIEL,62,0.78
231,M,GENÍS,62,0.78
231,M,HÈCTOR/HÉCTOR,62,0.78
236,M,EDUARD,61,0.77
236,M,HUGO,61,0.77
238,M,JOAN JOSEP,60,0.75
238,M,MUSTAPHA,60,0.75
242,M,GABRIEL,59,0.74
244,M,DIEGO,58,0.73
246,M,GUILLERMO,57,0.72
246,M,JOAQUIM,57,0.72
246,M,JOSÉ MIGUEL,57,0.72
257,M,ALEXANDRE,53,0.67
257,M,ANTONI,53,0.67
261,M,ALFREDO,52,0.65
261,M,JULEN,52,0.65
265,M,JOSÉ FRANCISCO,51,0.64
265,M,LLUC,51,0.64
267,M,JULIÁN,50,0.63
268,M,FRANCESC XAVIER,49,0.62
268,M,GERMÁN,49,0.62
272,M,UNAI,48,0.60
275,M,JOSÉ JUAN,47,0.59
275,M,RACHID,47,0.59
275,M,ROC,47,0.59
275,M,SAID/SAÏD,47,0.59
