Nombre de la persona:  LEO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36074&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;3754;233;111;0,76;1,56
Comarques Gironines;310;357;166;0,40;0,80
Camp de Tarragona;294;306;146;0,55;1,11
Terres de l'Ebre;69;383;188;0,38;0,75
Ponent;107;444;213;0,29;0,57
Comarques Centrals;135;407;183;0,32;0,65
Alt Pirineu i Aran;18;479;222;0,24;0,47
Penedès;365;246;120;0,73;1,46
Total;16;2898;1523;0,00;0,00

