Nombre de la persona: MARÍA MILAGROS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40443&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;68;457;273;0,19;0,29
Nacidos entre 1940–1949;158;374;212;0,26;0,47
Nacidos entre 1950–1959;240;344;192;0,29;0,55
Nacidos entre 1960–1969;191;503;253;0,18;0,35
Nacidos entre 1970–1979;84;1045;516;0,06;0,13
Nacidos entre 1980–1989;22;2776;1366;0,02;0,04
Nacidos entre 1990–1999;15;3041;1439;0,02;0,04
Nacidos entre 2000–2009;7;4233;2015;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;789;842;441;0,10;0,20

