Nom de la persona:  PERE (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50346
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;5337;177;92;1,08;2,22
Comarques Gironines;2959;30;17;3,80;7,60
Camp de Tarragona;776;144;73;1,45;2,92
Terres de l'Ebre;222;157;81;1,22;2,41
Ponent;678;102;53;1,84;3,60
Comarques Centrals;1680;34;18;4,04;8,08
Alt Pirineu i Aran;259;44;23;3,48;6,82
Penedès;1032;103;55;2,06;4,14
Total;12943;129;65;1,66;3,38

