Nombre de la persona: MARCIANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=106879&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;25;784;458;0,07;0,11
Nacidos entre 1940–1949;34;924;513;0,06;0,10
Nacidos entre 1950–1959;34;1178;627;0,04;0,08
Nacidos entre 1960–1969;20;2334;1138;0,02;0,04
Nacidos entre 1970–1979;8;6344;2939;0,00;0,01
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;126;3046;1577;0,02;0,03

