Nombre de la persona:  VLADYSLAV (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60129&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Bages;7;1573;746;0,04;0,08
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;58;2279;1087;0,03;0,05
Garrotxa;5;934;462;0,08;0,17
Gironès;6;1990;970;0,03;0,06
Maresme;12;2093;999;0,03;0,05
Segarra;6;526;268;0,25;0,49
Selva;9;1494;735;0,05;0,10
Tarragonès;10;1805;853;0,04;0,08
Urgell;4;890;421;0,11;0,21
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;196;2270;1077;0,03;0,05

