Nombre de la persona:  MIGUEL ÀNGEL/MIGUEL ÁNGEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43326&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;105;90;50;2,31;4,53
Alt Empordà;220;127;66;1,52;3,03
Alt Penedès;226;112;62;2,04;4,07
Alt Urgell;37;114;56;1,81;3,61
Alta Ribagorça;7;121;65;1,77;3,41
Anoia;276;100;52;2,21;4,38
Aran;35;47;26;3,41;6,64
Bages;328;122;61;1,81;3,66
Baix Camp;500;76;41;2,53;5,14
Baix Ebre;130;116;61;1,63;3,23
Baix Empordà;196;148;76;1,41;2,84
Baix Llobregat;2737;59;31;3,28;6,69
Baix Penedès;291;73;37;2,59;5,17
Barcelonès;5199;78;35;2,28;4,75
Berguedà;41;186;82;1,02;2,04
Cerdanya;29;145;76;1,49;2,90
Conca de Barberà;25;163;80;1,24;2,42
Garraf;393;83;41;2,51;5,07
Garrigues;21;161;80;1,10;2,11
Garrotxa;52;192;91;0,87;1,72
Gironès;292;143;69;1,47;2,97
Maresme;995;104;52;2,15;4,36
Moianès;30;108;54;2,08;4,02
Montsià;133;90;47;1,93;3,83
Noguera;60;123;58;1,53;2,94
Osona;176;172;80;1,07;2,12
Pallars Jussà;22;119;59;1,67;3,26
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;41;166;79;1,11;2,16
Pla de l'Estany;25;210;93;0,76;1,52
Priorat;10;175;89;1,08;2,07
Ribera d'Ebre;40;111;61;1,82;3,58
Ripollès;23;196;92;0,90;1,80
Segarra;15;257;118;0,64;1,21
Segrià;462;88;48;2,18;4,30
Selva;335;105;59;1,89;3,73
Solsonès;7;288;135;0,51;1,01
Tarragonès;729;62;34;2,77;5,59
Terra Alta;15;151;80;1,31;2,59
Urgell;39;165;76;1,04;2,05
Vallès Occidental;2539;77;40;2,70;5,50
Vallès Oriental;1093;85;44;2,62;5,25
Total;17935;90;46;2,30;4,68

