Nombre de la persona:  GEORGINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22291&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;15;412;212;0,33;0,67
Alt Empordà;67;321;167;0,46;0,93
Alt Penedès;57;316;169;0,51;1,03
Alt Urgell;8;343;181;0,39;0,78
Anoia;57;342;192;0,46;0,92
Bages;58;418;232;0,32;0,64
Baix Camp;62;448;245;0,31;0,62
Baix Ebre;42;300;148;0,53;1,07
Baix Empordà;72;299;159;0,52;1,04
Baix Llobregat;332;358;197;0,40;0,78
Baix Penedès;47;366;201;0,42;0,84
Barcelonès;1159;293;162;0,51;0,98
Berguedà;13;390;208;0,32;0,65
Cerdanya;13;249;126;0,67;1,37
Conca de Barberà;7;377;198;0,35;0,71
Garraf;74;330;176;0,47;0,93
Garrigues;5;436;228;0,26;0,55
Garrotxa;22;342;192;0,37;0,74
Gironès;117;264;141;0,59;1,17
Maresme;382;234;121;0,83;1,63
Moianès;8;289;151;0,55;1,15
Montsià;31;352;182;0,45;0,91
Noguera;15;367;189;0,38;0,79
Osona;80;291;156;0,48;0,97
Pallars Jussà;8;258;136;0,61;1,24
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;11;435;223;0,30;0,61
Pla de l'Estany;17;276;152;0,52;1,03
Priorat;6;257;131;0,65;1,36
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;20;223;122;0,78;1,57
Segarra;10;358;182;0,42;0,89
Segrià;77;383;202;0,36;0,73
Selva;75;333;180;0,42;0,86
Solsonès;4;434;233;0,29;0,60
Tarragonès;101;384;206;0,38;0,76
Terra Alta;5;326;169;0,44;0,89
Urgell;18;317;162;0,48;0,97
Vallès Occidental;580;285;149;0,62;1,21
Vallès Oriental;279;268;138;0,67;1,33
Total;3969;309;164;0,51;1,00

