Nombre de la persona:  ABDELOUAHID (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=345&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;5;1386;647;0,05;0,09
Anoia;6;1392;648;0,05;0,10
Bages;8;1468;706;0,04;0,09
Baix Camp;11;1354;634;0,06;0,11
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;31;1551;712;0,04;0,08
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;42;2985;1452;0,02;0,04
Garraf;5;1834;863;0,03;0,06
Gironès;8;1650;802;0,04;0,08
Maresme;31;1117;522;0,07;0,14
Osona;12;1067;502;0,07;0,14
Segrià;6;2213;1141;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;18;1437;690;0,04;0,09
Total;273;1788;839;0,04;0,07

