Name of person: MARIA NEUS/MARÍA NEUS (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40474&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,58,496,297,016,025
Born between 1940–1949,161,367,207,027,048
Born between 1950–1959,312,290,164,038,072
Born between 1960–1969,548,253,141,051,101
Born between 1970–1979,288,443,233,022,045
Born between 1980–1989,117,758,397,011,022
Born between 1990–1999,22,2.225,1.063,003,005
Born between 2000–2009,4,6.569,3.000,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,1.510,554,302,019,038

