Cerca de nom: «GABI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;30;0,00
GABI;H;21;0,00
GABI;D;9;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4);H/D;279;0,04
GABINO;H;189;0,05
GABINA;D;81;0,02
MARIA GABINA;D;5;0,00
GABIJA;D;4;0,00

