Nom de la persona: CÀNDIDA/CÁNDIDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11301
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;316;173;109;0,88;1,37
Nascuts entre 1940–1949;311;234;140;0,52;0,92
Nascuts entre 1950–1959;273;314;178;0,33;0,63
Nascuts entre 1960–1969;164;557;281;0,15;0,30
Nascuts entre 1970–1979;71;1179;580;0,05;0,11
Nascuts entre 1980–1989;26;2412;1199;0,02;0,05
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;6;4748;2236;0,00;0,01
Nascuts entre 2010–2019;4;6558;3220;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;1182;637;343;0,15;0,30

