Search for name: «ANTONIO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,89.957,2346
ANTONIO,M,89.957,2346
With the search word (481),M,65.538,1709
JOSÉ ANTONIO,M,27.421,715
JUAN ANTONIO,M,13.319,347
ANTONIO JOSÉ,M,2.399,063
MARCO ANTONIO,M,1.662,043
ANTONIO MANUEL,M,1.347,035
PEDRO ANTONIO,M,1.200,031
ANTONIO JESÚS,M,898,023
FRANCISCO ANTONIO,M,799,021
LUIS ANTONIO,M,700,018
MANUEL ANTONIO,M,613,016
ANTONIO LUIS,M,523,014
ANTONIO MIGUEL,M,494,013
JORGE ANTONIO,M,456,012
CARLOS ANTONIO,M,435,011
ANTONIO JAVIER,M,426,011
MARCOS ANTONIO,M,420,011
ANTONIO FRANCISCO,M,378,010
ANTONIO MARIA/ANTONIO MARÍA,M,368,010
MIGUEL ANTONIO,M,335,009
JESÚS ANTONIO,M,298,008
RAFAEL ANTONIO,M,270,007
ÀNGEL ANTONIO/ÁNGEL ANTONIO,M,235,006
ANTONIO RAMÓN,M,232,006
RAMÓN ANTONIO,M,223,006
JAVIER ANTONIO,M,209,005
PABLO ANTONIO,M,195,005
DANIEL ANTONIO,M,194,005
SERGIO ANTONIO,M,180,005
DAVID ANTONIO,M,168,004
FERNANDO ANTONIO,M,164,004
ANTONIO JUAN,M,160,004
ANTONIO RAFAEL,M,152,004
ANTONIO ÀNGEL/ANTONIO ÁNGEL,M,149,004
RICARDO ANTONIO,M,149,004
VÍCTOR ANTONIO,M,145,004
ANTONIO CARLOS,M,143,004
DIEGO ANTONIO,M,141,004
EDUARDO ANTONIO,M,140,004
JULIO ANTONIO,M,138,004
ANTONIO DAVID,M,137,004
ÒSCAR ANTONIO/ÓSCAR ANTONIO,M,130,003
CÈSAR ANTONIO/CÉSAR ANTONIO,M,117,003
ALEJANDRO ANTONIO,M,115,003
JAIME ANTONIO,M,112,003
GABRIEL ANTONIO,M,103,003
ANTONIO ENRIQUE,M,102,003
ANTONIO JOAQUIN,M,102,003
ROBERTO ANTONIO,M,101,003
MARIO ANTONIO,M,91,002
RAÜL ANTONIO/RAÚL ANTONIO,M,90,002
ANTONIO PEDRO,M,89,002
ALBERTO ANTONIO,M,81,002
ANDRÉS ANTONIO,M,77,002
FÈLIX ANTONIO/FÉLIX ANTONIO,M,77,002
JOAQUÍN ANTONIO,M,77,002
ENRIQUE ANTONIO,M,76,002
RUBÉN ANTONIO,M,69,002
GUILLERMO ANTONIO,M,67,002
VICENTE ANTONIO,M,67,002
ANTONIO GABRIEL,M,64,002
ANTONIO DANIEL,M,62,002
ANTONIO FERNANDO,M,62,002
JOSEP ANTONIO,M,62,002
ANTONIO VICENTE,M,61,002
ANTONIO ALBERTO,M,59,002
FELIPE ANTONIO,M,58,002
GERARDO ANTONIO,M,58,002
HÈCTOR ANTONIO/HÉCTOR ANTONIO,M,57,001
CRISTIÁN ANTONIO,M,56,001
DOMINGO ANTONIO,M,56,001
ANTONIO JORGE,M,53,001
ANTONIO SALVADOR,M,53,001
EMILIO ANTONIO,M,49,001
ANTONIO ALEJANDRO,M,48,001
IVAN ANTONIO/IVÁN ANTONIO,M,48,001
JULIAN ANTONIO,M,47,001
TOMÀS ANTONIO/TOMÁS ANTONIO,M,47,001
LEONARDO ANTONIO,M,46,001
ANTONIO IGNACIO,M,45,001
EDGAR ANTONIO,M,45,001
ÁLVARO ANTONIO,M,44,001
ANTONIO TOMÁS,M,44,001
ANTONIO DOMINGO,M,42,001
MARTIN ANTONIO,M,42,001
GUSTAVO ANTONIO,M,41,001
ANTONIO EDUARDO,M,40,001
SANTIAGO ANTONIO,M,40,001
ANTONIO AGUSTIN,M,39,001
ANTONIO ANDRÉS,M,39,001
ANTONIO DE PADUA,M,39,001
JOAN ANTONIO,M,39,001
EDWIN ANTONIO,M,35,000
GERMAN ANTONIO,M,35,000
OMAR ANTONIO,M,35,000
RODRIGO ANTONIO,M,35,000
JOEL ANTONIO,M,34,000
WALTER ANTONIO,M,33,000
FREDDY ANTONIO,M,32,000
SALVADOR ANTONIO,M,32,000
HUGO ANTONIO,M,31,000
ANTONIO FRANCI,M,30,000
IGNACIO ANTONIO,M,30,000
SEBASTIAN ANTONIO,M,29,000
ADRIÁN ANTONIO,M,28,000
ALFONSO ANTONIO,M,28,000
MARCELO ANTONIO,M,28,000
MAURICIO ANTONIO,M,28,000
ÁLEX ANTONIO,M,27,000
ALFREDO ANTONIO,M,27,000
ANTONIO CESAR,M,27,000
NELSON ANTONIO,M,27,000
SAMUEL ANTONIO,M,27,000
ANTONIO ESTEBAN,M,26,000
ANTONIO JAIME,M,26,000
ROBERT ANTONIO,M,26,000
ANTONIO NICOLAS,M,25,000
ERNESTO ANTONIO,M,25,000
ABEL ANTONIO,M,24,000
ANTONIO JULIAN,M,24,000
CLAUDIO ANTONIO,M,24,000
ALEXANDER ANTONIO,M,23,000
ANTONIO LORENZO,M,23,000
ANTONIO MARCOS,M,23,000
ANTONIO PABLO,M,23,000
JORDI ANTONIO,M,23,000
KEVIN ANTONIO,M,23,000
MAURO ANTONIO,M,23,000
NICOLÁS ANTONIO,M,23,000
RICHARD ANTONIO,M,23,000
RODOLFO ANTONIO,M,23,000
ROGER ANTONIO,M,23,000
ANTONIO ALFONSO,M,22,000
ANTONIO BENITO,M,22,000
ANTONIO MARTÍN,M,22,000
ANTONIO RICARDO,M,22,000
ANTONIO SANTIAGO,M,22,000
FRANKLIN ANTONIO,M,22,000
HENRY ANTONIO,M,22,000
AGUSTIN ANTONIO,M,21,000
ANTONIO FELIX,M,21,000
ANTONIO SEBASTIÁN,M,21,000
ARIEL ANTONIO,M,21,000
ISIDRO ANTONIO,M,21,000
JAIRO ANTONIO,M,21,000
MARC ANTONIO,M,21,000
WILLIAM ANTONIO,M,21,000
LEONEL ANTONIO,M,20,000
MARIANO ANTONIO,M,20,000
ORLANDO ANTONIO,M,20,000
ALEXIS ANTONIO,M,19,000
ANTONIO CARMELO,M,19,000
ANTONIO FELIPE,M,19,000
ESTEBAN ANTONIO,M,19,000
LUCAS ANTONIO,M,19,000
ANTONIO DAMIÁN,M,18,000
ANTONIO EMILIO,M,18,000
ANTONIO IVAN,M,18,000
ANTONIO RAÜL/ANTONIO RAÚL,M,18,000
BERNARDO ANTONIO,M,18,000
GILBERTO ANTONIO,M,18,000
NESTOR ANTONIO,M,18,000
ANTONIO ADRIÁN,M,17,000
ANTONIO ROBERTO,M,17,000
BRYAN ANTONIO,M,17,000
CHRISTIAN ANTONIO,M,17,000
ISAAC ANTONIO,M,17,000
RENÉ ANTONIO,M,17,000
ANTONIO DE JESUS,M,16,000
ANTONIO MARIA CLARET,M,16,000
ANTONIO VÍCTOR,M,16,000
BLAS ANTONIO,M,16,000
