Nom de la persona: AMBAR/ÁMBAR (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5013
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;6;8095;3845;0,00;0,01
Nascuts entre 1990–1999;11;3887;1827;0,01;0,03
Nascuts entre 2000–2009;20;1988;1010;0,02;0,05
Nascuts entre 2010–2019;41;1287;680;0,06;0,11
Nascuts entre 2020–2021;9;1128;576;0,08;0,16
Total;88;3924;1960;0,01;0,02

