Nom de la persona:  CONCEPCIÓN (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13528
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;12485;80;41;2,53;4,92
Comarques Gironines;1373;117;57;1,77;3,54
Camp de Tarragona;989;114;55;1,85;3,67
Terres de l'Ebre;373;85;40;2,05;4,16
Ponent;750;90;44;2,03;4,15
Comarques Centrals;1030;86;40;2,48;4,96
Alt Pirineu i Aran;220;61;28;2,95;6,02
Penedès;1076;101;48;2,15;4,30
Total;18296;86;43;2,35;4,62

