Nom de la persona:  CONSTANZA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13567
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;21;2018;1085;0,03;0,05
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;121;1310;702;0,05;0,10
Garraf;7;1470;792;0,04;0,09
Gironès;4;2672;1356;0,02;0,04
Maresme;20;1491;779;0,04;0,09
Selva;8;1611;810;0,05;0,09
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;17;1493;777;0,04;0,08
Total;251;1892;1003;0,03;0,06

