Búsqueda de nombre: «ANQI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;60;0,02
ANQI;M;60;0,02
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (15);H/M;129;0,02
QIANQIAN;M;38;0,00
JIANQIN;M;16;0,00
JIANQING;H;9;0,00
TIANQI;H;9;0,00
YANQING;M;9;0,00
YANQIU;M;8;0,00
YANQIN;M;6;0,00
JIANQIANG;H;5;0,00
XIANQIN;M;5;0,00
HUANQIN;H;4;0,00
JIANQIAO;H;4;0,00
TIANQI;M;4;0,00
WANQI;M;4;0,00
XIANQI;H;4;0,00
XIANQIU;M;4;0,00

