Nombre de la persona: ÀNGEL DAVID/ÁNGEL DAVID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6277&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3399;0,00;0,00
Nacidos entre 1970–1979;39;1829;928;0,03;0,06
Nacidos entre 1980–1989;27;2333;1171;0,03;0,05
Nacidos entre 1990–1999;29;1810;918;0,03;0,07
Nacidos entre 2000–2009;47;1112;533;0,06;0,11
Nacidos entre 2010–2019;43;1248;592;0,06;0,11
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;197;2262;1072;0,03;0,05

