Nom de la persona:  GAIZKA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21893
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;12;2960;1418;0,01;0,03
Barcelonès;35;3452;1696;0,02;0,03
Garraf;5;1834;863;0,03;0,06
Maresme;9;2506;1198;0,02;0,04
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;9;3823;1872;0,00;0,02
Vallès Oriental;7;2627;1275;0,02;0,03
Total;112;3310;1619;0,01;0,03

