Nombre de la persona: MANUELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39309&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;2138;31;21;5,99;9,25
Nacidos entre 1940–1949;3501;36;23;5,80;10,40
Nacidos entre 1950–1959;4021;45;26;4,91;9,29
Nacidos entre 1960–1969;3438;69;33;3,18;6,31
Nacidos entre 1970–1979;1402;151;73;1,07;2,18
Nacidos entre 1980–1989;298;371;191;0,28;0,57
Nacidos entre 1990–1999;250;348;172;0,29;0,59
Nacidos entre 2000–2009;193;432;213;0,23;0,47
Nacidos entre 2010–2019;281;371;179;0,38;0,78
Nacidos entre 2020–2021;70;255;124;0,61;1,26
Total;15592;103;53;2,00;3,94

