Nom de la persona:  ALEIX (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3163&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;6518;152;77;1,32;2,71
Comarques Gironines;1367;118;61;1,76;3,51
Camp de Tarragona;1087;103;54;2,03;4,09
Terres de l'Ebre;450;68;34;2,48;4,89
Ponent;736;94;49;2,00;3,91
Comarques Centrals;897;107;56;2,16;4,32
Alt Pirineu i Aran;203;72;39;2,72;5,34
Penedès;885;125;65;1,77;3,55
Total;2460;58;31;0,32;0,64

