Nom de la persona:  ANA KARINA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5334
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;45;4058;2088;0,00;0,01
Veneçuela;17;101;33;0,52;0,91
Portugal;8;272;123;0,54;1,18
Uruguai;5;133;62;0,62;1,23
Itàlia;5;1320;645;0,07;0,14
Hondures;4;988;602;0,08;0,11
Bolívia;4;709;396;0,17;0,31
Colòmbia;4;1462;762;0,07;0,13
Total;105;3442;1743;0,01;0,03

