Nom de la persona:  MÀRIAM/MARIAM (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40689
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;96;247;126;0,66;1,33
Alt Penedès;55;323;172;0,50;0,99
Anoia;32;493;271;0,26;0,52
Bages;77;348;186;0,43;0,84
Baix Camp;77;385;207;0,39;0,77
Baix Ebre;33;356;181;0,41;0,84
Baix Empordà;85;263;136;0,61;1,22
Baix Llobregat;237;450;252;0,28;0,56
Baix Penedès;56;323;172;0,50;1,00
Barcelonès;533;467;257;0,23;0,45
Berguedà;6;630;333;0,15;0,30
Conca de Barberà;4;539;280;0,20;0,41
Garraf;33;528;284;0,21;0,42
Garrotxa;25;322;177;0,42;0,85
Gironès;131;242;127;0,66;1,31
Maresme;224;322;174;0,48;0,96
Montsià;24;413;210;0,35;0,70
Noguera;14;389;197;0,36;0,74
Osona;78;297;160;0,47;0,95
Pla d'Urgell;12;411;211;0,32;0,67
Pla de l'Estany;28;193;106;0,85;1,69
Ripollès;6;441;235;0,24;0,47
Segarra;17;226;126;0,72;1,51
Segrià;75;393;207;0,35;0,72
Selva;63;378;203;0,35;0,72
Solsonès;5;375;201;0,37;0,74
Tarragonès;74;463;248;0,28;0,56
Urgell;11;448;232;0,29;0,60
Vallès Occidental;326;391;217;0,35;0,68
Vallès Oriental;137;411;229;0,33;0,65
Total;2601;395;221;0,33;0,66

