Nom de la persona: ASIER (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8534
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;57;1379;699;0,04;0,09
Nascuts entre 1980–1989;77;1024;483;0,07;0,15
Nascuts entre 1990–1999;127;575;279;0,15;0,29
Nascuts entre 2000–2009;471;242;125;0,56;1,07
Nascuts entre 2010–2019;842;168;89;1,13;2,20
Nascuts entre 2020–2021;89;215;112;0,78;1,52
Total;1664;515;232;0,21;0,43

