Nom de la persona:  YING (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62326
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Bages;4;2182;1135;0,02;0,04
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;125;1279;683;0,05;0,11
Garraf;5;1834;972;0,03;0,06
Garrotxa;5;934;473;0,08;0,17
Gironès;4;2672;1356;0,02;0,04
Maresme;23;1359;712;0,05;0,10
Osona;5;1883;967;0,03;0,06
Segrià;4;2925;1400;0,02;0,04
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;9;2251;1181;0,02;0,04
Total;234;2004;1066;0,03;0,06

