Nombre de la persona: MARIA SOL/MARÍA SOL (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40569&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;14;1044;614;0,04;0,06
Nacidos entre 1940–1949;49;750;420;0,08;0,15
Nacidos entre 1950–1959;66;796;421;0,08;0,15
Nacidos entre 1960–1969;113;706;359;0,10;0,21
Nacidos entre 1970–1979;86;1024;504;0,07;0,13
Nacidos entre 1980–1989;69;1109;579;0,07;0,13
Nacidos entre 1990–1999;54;1098;553;0,06;0,13
Nacidos entre 2000–2009;16;2341;1178;0,02;0,04
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;467;1233;649;0,06;0,12

