Nombre de la persona:  HERMÍNIA/HERMINIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24760&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;29;608;333;0,20;0,40
Alt Penedès;18;658;359;0,16;0,32
Alt Urgell;14;241;126;0,68;1,37
Anoia;32;493;271;0,26;0,52
Aran;4;357;190;0,39;0,80
Bages;46;490;270;0,25;0,50
Baix Camp;35;639;337;0,18;0,35
Baix Ebre;29;392;196;0,36;0,74
Baix Empordà;27;596;323;0,19;0,39
Baix Llobregat;203;486;268;0,24;0,48
Baix Penedès;20;618;336;0,18;0,36
Barcelonès;590;448;248;0,26;0,50
Berguedà;17;322;173;0,42;0,84
Cerdanya;9;312;163;0,46;0,95
Garraf;27;592;309;0,17;0,34
Garrotxa;8;681;355;0,13;0,27
Gironès;27;744;398;0,14;0,27
Maresme;97;553;309;0,21;0,41
Moianès;6;336;178;0,42;0,86
Montsià;24;413;210;0,35;0,70
Noguera;7;612;314;0,18;0,37
Osona;22;730;392;0,13;0,27
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;7;611;320;0,19;0,39
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;7;414;222;0,27;0,55
Segarra;7;467;234;0,30;0,62
Segrià;35;635;331;0,16;0,33
Selva;50;444;242;0,28;0,57
Solsonès;6;328;172;0,44;0,89
Tarragonès;65;507;273;0,25;0,49
Terra Alta;5;326;169;0,44;0,89
Urgell;10;479;251;0,27;0,54
Vallès Occidental;216;498;275;0,23;0,45
Vallès Oriental;101;493;272;0,24;0,48
Total;1823;486;268;0,23;0,46

