Búsqueda de nombre: «MARIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;89159;11,44
MARIA/MARÍA;M;88985;22,48
MARIÀ;H;174;0,05
Con la palabra buscada (2315);H/M;656779;84,28
MARÍA DEL CARMEN;M;69985;17,68
MARIA TERESA/MARÍA TERESA;M;40341;10,19
ANA MARIA/ANA MARÍA;M;35666;9,01
JOSÉ MARIA/JOSÉ MARÍA;H;30578;7,98
MARIA DOLORES/MARÍA DOLORES;M;30023;7,58
ROSA MARIA/ROSA MARÍA;M;25530;6,45
MARIA DEL PILAR/MARÍA DEL PILAR;M;25412;6,42
MARIA ISABEL/MARÍA ISABEL;M;22817;5,76
MARIA ROSA/MARÍA ROSA;M;19349;4,89
MARIA ÁNGELES/MARÍA ÁNGELES;M;18925;4,78
MARÍA JOSÉ;M;16836;4,25
JOSEP MARIA;H;14716;3,84
MARIA LUISA/MARÍA LUISA;M;14493;3,66
MARIA JESÚS/MARÍA JESÚS;M;8802;2,22
MARIA MERCEDES/MARÍA MERCEDES;M;8389;2,12
MARIA DEL MAR/ MARÍA DEL MAR;M;8386;2,12
MARIA DOLORS/MARÍA DOLORS;M;8296;2,10
MARIA JOSEFA/MARÍA JOSEFA;M;8176;2,07
MARIA ANTONIA/MARÍA ANTONIA;M;7899;2,00
MARIA DEL CARME/MARÍA DEL CARME;M;7584;1,92
MARIA MONTSERRAT/MARÍA MONTSERRAT;M;7441;1,88
ANNA MARIA/ANNA MARÍA;M;6948;1,76
EVA MARIA/EVA MARÍA;M;6462;1,63
MARIA ELENA/MARÍA ELENA;M;6060;1,53
MARIA VICTÒRIA/MARÍA VICTORIA;M;5597;1,41
MARIA CRISTINA/MARÍA CRISTINA;M;5222;1,32
MARIA ASUNCIÓN/MARÍA ASUNCIÓN;M;4857;1,23
MARIA ÀNGELS;M;4820;1,22
MARIA LOURDES/MARÍA LOURDES;M;4472;1,13
MARIA MERCÈ/MARÍA MERCÈ;M;3988;1,01
MARIA ROSARIO/MARÍA ROSARIO;M;3623;0,92
MARIA NIEVES/MARÍA NIEVES;M;3510;0,89
MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;M;3481;0,88
MARIA SOLEDAD/MARÍA SOLEDAD;M;3467;0,88
MARIA CINTA/MARÍA CINTA;M;3435;0,87
MARÍA DE LOS ÁNGELES;M;3371;0,85
MARIA EUGÈNIA/MARÍA EUGENIA;M;3085;0,78
MARIA GLÒRIA/MARÍA GLORIA;M;2980;0,75
MARIA LUZ/MARÍA LUZ;M;2809;0,71
ISABEL MARIA/ISABEL MARÍA;M;2480;0,63
MARIA MAGDALENA/MARÍA MAGDALENA;M;2427;0,61
MARIA INMACULADA/MARÍA INMACULADA;M;2377;0,60
MARIA BELÉN/MARÍA BELÉN;M;2216;0,56
MARIA ESTHER/MARÍA ESTHER;M;2192;0,55
MARIA LLUÏSA/MARÍA LLUÏSA;M;2018;0,51
MARIA NÚRIA/MARÍA NURIA;M;1893;0,48
MARIA FRANCISCA/MARÍA FRANCISCA;M;1854;0,47
MARIA MAR/MARÍA MAR;M;1803;0,46
MARIA PAZ/MARÍA PAZ;M;1792;0,45
MARIA FERNANDA/MARÍA FERNANDA;M;1749;0,44
MARIA ÀNGELA/MARÍA ÁNGELA;M;1719;0,43
MARIA CRUZ/MARÍA CRUZ;M;1701;0,43
MARIA DEL ROSER/MARÍA DEL ROSER;M;1537;0,39
MARIA NEUS/MARÍA NEUS;M;1510;0,38
JUANA MARIA/JUANA MARÍA;M;1504;0,38
