Name of person:  FATIMA ZOHRA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20481&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,10,544,291,022,045
Alt Empordà,50,422,228,035,069
Alt Penedès,16,706,381,014,029
Anoia,16,766,406,013,026
Bages,55,439,245,030,060
Baix Camp,36,627,331,018,036
Baix Empordà,30,554,300,022,043
Baix Llobregat,89,766,412,011,021
Baix Penedès,37,427,238,033,066
Barcelonès,204,857,448,009,017
Garraf,21,684,349,013,027
Gironès,23,818,430,012,023
Maresme,114,498,273,025,049
Montsià,6,1.038,525,009,018
Osona,13,1.023,544,008,016
Pla d'Urgell,7,611,320,019,039
Pla de l'Estany,7,496,263,021,042
Ripollès,6,441,235,024,047
Segrià,19,1.004,505,009,018
Selva,20,828,431,011,023
Tarragonès,41,676,363,016,031
Urgell,7,629,325,019,038
Vallès Occidental,213,501,278,023,044
Vallès Oriental,83,543,299,020,040
Total,1.143,650,352,015,029

