﻿Noms de la població. 2022
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d31
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
577;H;ABDELILAH;4;0,16
577;H;ABDELLAH;4;0,16
577;H;ABDELLATIF;4;0,16
577;H;ADIL;4;0,16
577;D;ÀFRICA/ÁFRICA;4;0,16
577;H;ALFONS;4;0,16
577;D;ALINA;4;0,16
577;H;AMADOR;4;0,16
577;D;AMAL;4;0,16
577;D;AMÀLIA/AMALIA;4;0,16
577;H;ANAS/ANÁS;4;0,16
577;D;ANIA;4;0,16
577;H;ASIER;4;0,16
577;H;AURELI;4;0,16
577;H;AURELIO;4;0,16
577;H;AXEL;4;0,16
577;D;BALBINA;4;0,16
577;H;BENJAMÍN;4;0,16
577;D;BRIGIDA/BRÍGIDA;4;0,16
577;H;BUENAVENTURA;4;0,16
577;D;CARINA;4;0,16
577;D;CHAIMAE;4;0,16
577;D;CORA;4;0,16
577;H;DAMIÀ;4;0,16
577;D;DELFINA;4;0,16
577;H;DRISS;4;0,16
577;D;DÚNIA/DUNIA;4;0,16
577;H;ELIAN/ELIÁN;4;0,16
577;H;ELÍAS;4;0,16
577;D;ELNA;4;0,16
577;D;ESTELA;4;0,16
577;H;FABIÁN;4;0,16
577;D;FADMA;4;0,16
577;D;FARAH;4;0,16
577;H;FARID;4;0,16
577;D;FARIDA;4;0,16
577;D;FATNA;4;0,16
577;H;FELIP;4;0,16
577;H;FERRIOL;4;0,16
577;H;FRANCISCO JAVI;4;0,16
577;H;FRANCISCO JESÚS;4;0,16
577;D;GABRIELA;4;0,16
577;H;GONZALO;4;0,16
577;H;GUIFRÉ;4;0,16
577;D;HABIBA;4;0,16
577;D;HELGA;4;0,16
577;D;HIBA;4;0,16
577;D;HORTÈNSIA/HORTENSIA;4;0,16
577;H;IBRAHIM;4;0,16
577;H;ISIDRE;4;0,16
577;D;ITZIAR;4;0,16
577;D;IVETTE;4;0,16
577;H;JACOB;4;0,16
577;H;JAIRO;4;0,16
