Nom de la persona:  SEKOU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55050
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;4;2182;1048;0,02;0,04
Baix Empordà;8;1383;657;0,06;0,12
Barcelonès;16;6364;3207;0,00;0,01
Garrotxa;4;1088;547;0,07;0,13
Gironès;17;977;474;0,09;0,17
Maresme;18;1593;763;0,04;0,08
Noguera;4;886;440;0,10;0,20
Osona;5;1883;917;0,03;0,06
Pla d'Urgell;9;504;244;0,24;0,47
Segarra;8;416;212;0,34;0,65
Segrià;26;787;386;0,12;0,24
Selva;11;1285;623;0,06;0,12
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;25;1164;557;0,06;0,12
Total;200;2245;1064;0,03;0,05

