Nombre de la persona:  BEATRIU (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9584&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Bages;5;1926;1006;0,03;0,05
Baix Camp;9;1577;837;0,05;0,09
Baix Ebre;15;598;312;0,19;0,38
Baix Llobregat;9;3599;1846;0,01;0,02
Barcelonès;59;2249;1176;0,03;0,05
Garraf;4;2155;1137;0,03;0,05
Garrigues;4;524;274;0,21;0,44
Garrotxa;5;934;473;0,08;0,17
Gironès;6;1990;1021;0,03;0,06
Maresme;17;1657;865;0,04;0,07
Noguera;5;768;398;0,13;0,26
Osona;8;1382;718;0,05;0,10
Segrià;14;1250;621;0,07;0,13
Selva;7;1760;898;0,04;0,08
Tarragonès;4;3346;1727;0,02;0,03
Urgell;9;519;269;0,24;0,49
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;6;2928;1491;0,01;0,03
Total;238;1969;1048;0,03;0,06

