Nombre de la persona:  MANUEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39229&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;44019;8;5;8,91;18,32
Comarques Gironines;4720;16;10;6,07;12,12
Camp de Tarragona;4017;9;6;7,50;15,10
Terres de l'Ebre;1130;16;9;6,22;12,29
Ponent;2125;17;12;5,76;11,29
Comarques Centrals;2655;18;11;6,39;12,77
Alt Pirineu i Aran;487;16;11;6,53;12,82
Penedès;4574;7;5;9,15;18,33
Total;63727;9;6;8,18;16,62

