Nom de la persona:  DOMINGO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16649
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;30;280;133;0,66;1,30
Alt Empordà;79;292;140;0,55;1,09
Alt Penedès;63;295;140;0,57;1,14
Alt Urgell;16;218;106;0,78;1,56
Anoia;115;221;109;0,92;1,82
Aran;4;357;168;0,39;0,76
Bages;132;244;115;0,73;1,47
Baix Camp;128;270;128;0,65;1,31
Baix Ebre;94;164;83;1,18;2,33
Baix Empordà;64;327;154;0,46;0,93
Baix Llobregat;639;226;110;0,77;1,56
Baix Penedès;73;261;131;0,65;1,30
Barcelonès;1270;274;125;0,56;1,16
Berguedà;27;245;113;0,67;1,34
Cerdanya;14;231;113;0,72;1,40
Conca de Barberà;10;299;139;0,50;0,97
Garraf;102;265;128;0,65;1,32
Garrigues;29;124;62;1,53;2,91
Garrotxa;29;287;131;0,49;0,96
Gironès;84;331;153;0,42;0,85
Maresme;302;269;128;0,65;1,32
Moianès;4;414;192;0,28;0,54
Montsià;50;239;120;0,73;1,44
Noguera;47;158;74;1,20;2,30
Osona;72;317;143;0,44;0,87
Pallars Jussà;11;200;95;0,83;1,63
Pallars Sobirà;8;179;87;1,11;2,16
Pla d'Urgell;32;202;100;0,86;1,68
Pla de l'Estany;10;380;173;0,30;0,61
Priorat;12;148;76;1,30;2,48
Ribera d'Ebre;38;118;64;1,73;3,40
Ripollès;22;205;97;0,86;1,72
Segarra;13;294;141;0,55;1,05
Segrià;119;294;138;0,56;1,11
Selva;98;281;135;0,55;1,09
Solsonès;5;375;175;0,37;0,72
Tarragonès;196;238;120;0,74;1,50
Terra Alta;16;140;75;1,40;2,76
Urgell;17;329;163;0,45;0,90
Vallès Occidental;645;259;124;0,69;1,40
Vallès Oriental;314;239;114;0,75;1,51
Total;5036;260;124;0,65;1,31

