Nom de la persona: CATERINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12064
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;56;509;305;0,16;0,24
Nascuts entre 1940–1949;53;719;402;0,09;0,16
Nascuts entre 1950–1959;117;551;301;0,14;0,27
Nascuts entre 1960–1969;143;617;318;0,13;0,26
Nascuts entre 1970–1979;127;766;381;0,10;0,20
Nascuts entre 1980–1989;196;501;260;0,19;0,37
Nascuts entre 1990–1999;157;499;258;0,18;0,37
Nascuts entre 2000–2009;120;599;302;0,14;0,30
Nascuts entre 2010–2019;116;672;334;0,16;0,32
Nascuts entre 2020–2021;18;738;373;0,16;0,32
Total;1103;664;359;0,14;0,28

