Nombre de la persona:  FRANCISCO MANUEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21420&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1247;458;204;0,25;0,52
Comarques Gironines;130;643;288;0,17;0,33
Camp de Tarragona;151;469;216;0,28;0,57
Terres de l'Ebre;36;568;276;0,20;0,39
Ponent;59;691;330;0,16;0,31
Comarques Centrals;87;549;244;0,21;0,42
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;126;485;220;0,25;0,50
Total;1843;483;217;0,24;0,48

