Nom de la persona: NATÀLIA/NATALIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45937
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;210;216;139;0,59;0,91
Nascuts entre 1940–1949;242;281;162;0,40;0,72
Nascuts entre 1950–1959;316;286;161;0,39;0,73
Nascuts entre 1960–1969;935;179;96;0,86;1,72
Nascuts entre 1970–1979;3295;75;36;2,51;5,13
Nascuts entre 1980–1989;2961;55;27;2,82;5,66
Nascuts entre 1990–1999;2466;57;27;2,85;5,82
Nascuts entre 2000–2009;2677;66;30;3,17;6,58
Nascuts entre 2010–2019;842;168;80;1,13;2,33
Nascuts entre 2020–2021;66;274;135;0,58;1,18
Total;14010;119;59;1,80;3,54

