Nombre de la persona:  FÀTIMA/FÁTIMA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20488&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;91;102;50;2,00;4,07
Alt Empordà;383;57;30;2,64;5,30
Alt Penedès;221;116;53;1,99;3,98
Alt Urgell;17;208;107;0,83;1,66
Anoia;197;144;70;1,58;3,18
Aran;16;126;63;1,56;3,20
Bages;389;101;48;2,15;4,26
Baix Camp;434;95;46;2,20;4,33
Baix Ebre;230;53;27;2,89;5,85
Baix Empordà;399;59;30;2,88;5,75
Baix Llobregat;901;185;94;1,08;2,12
Baix Penedès;224;108;55;1,99;3,99
Barcelonès;1654;228;121;0,73;1,39
Berguedà;48;168;91;1,19;2,38
Cerdanya;9;312;163;0,46;0,95
Conca de Barberà;28;144;72;1,39;2,84
Garraf;135;215;113;0,86;1,70
Garrigues;17;193;102;0,89;1,88
Garrotxa;71;156;81;1,19;2,40
Gironès;412;89;42;2,07;4,11
Maresme;727;144;70;1,57;3,10
Moianès;7;310;164;0,49;1,00
Montsià;83;155;74;1,21;2,44
Noguera;62;120;63;1,58;3,28
Osona;305;125;65;1,85;3,71
Pallars Jussà;17;148;72;1,29;2,64
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;53;129;68;1,43;2,94
Pla de l'Estany;69;107;58;2,09;4,17
Priorat;15;125;60;1,62;3,41
Ribera d'Ebre;39;114;53;1,78;3,63
Ripollès;35;154;82;1,37;2,75
Segarra;34;120;60;1,44;3,03
Segrià;292;142;72;1,37;2,78
Selva;223;157;78;1,26;2,54
Solsonès;26;106;54;1,91;3,87
Tarragonès;516;103;52;1,96;3,88
Urgell;74;96;52;1,98;4,01
Vallès Occidental;1075;178;89;1,14;2,24
Vallès Oriental;490;178;88;1,17;2,34
Total;10026;157;75;1,29;2,53

