﻿Noms de la població. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MONTSERRAT;1.714;15,45
2;H;JORDI;1.519;13,69
3;D;MARIA/MARÍA;1.389;12,52
4;H;JOSÉ;1.357;12,23
5;H;ANTONIO;1.277;11,51
6;H;JOAN;1.171;10,56
7;H;DAVID;1.077;9,71
8;H;JUAN;1.069;9,64
9;H;JOSEP;1.004;9,05
10;H;MARC;952;8,58
11;D;NÚRIA/NURIA;897;8,09
12;D;MARÍA DEL CARMEN;879;7,92
13;H;FRANCISCO;852;7,68
14;H;MANUEL;846;7,63
15;D;MARTA;793;7,15
16;D;ANNA;680;6,13
17;D;MARIA TERESA/MARÍA TERESA;666;6,00
18;H;DANIEL;658;5,93
19;D;LAURA;626;5,64
20;D;CARMEN;618;5,57
21;D;JOSEFA;616;5,55
22;D;CRISTINA;565;5,09
23;H;XAVIER;555;5,00
24;H;JAUME;526;4,74
25;H;PEDRO;524;4,72
26;D;ISABEL;520;4,69
26;D;LAIA;520;4,69
28;H;MOHAMED;495;4,46
29;D;ANA MARIA/ANA MARÍA;493;4,44
30;H;CARLOS;488;4,40
31;D;ROSA;485;4,37
32;H;PERE;484;4,36
33;H;RAMON/RAMÓN;477;4,30
34;D;SARA;475;4,28
35;H;JAVIER;465;4,19
36;D;SÍLVIA/SILVIA;461;4,16
37;H;JORGE;442;3,98
38;D;JÚLIA/JULIA;438;3,95
39;D;FRANCISCA;433;3,90
40;H;JOSÉ MARIA/JOSÉ MARÍA;428;3,86
41;D;ALBA;427;3,85
42;D;MARIA ROSA/MARÍA ROSA;426;3,84
43;H;ORIOL;423;3,81
44;H;ALBERT;417;3,76
45;H;PAU;411;3,71
46;D;ANTÒNIA/ANTONIA;409;3,69
47;D;ANA;398;3,59
47;D;EVA;398;3,59
49;H;ROGER;395;3,56
50;H;ÒSCAR/ÓSCAR;389;3,51
51;D;MIREIA;386;3,48
52;H;SERGI;380;3,43
53;H;RAFAEL;378;3,41
54;H;POL;377;3,40
55;D;MÒNICA/MÓNICA;365;3,29
56;H;GERARD;360;3,25
57;D;TERESA;358;3,23
58;H;JOSÉ ANTONIO;355;3,20
59;D;MARIA DOLORES/MARÍA DOLORES;352;3,17
60;D;ROSA MARIA/ROSA MARÍA;351;3,16
61;H;ARNAU;347;3,13
62;D;CARLA;342;3,08
62;H;MIGUEL;342;3,08
64;H;ERIC/ÈRIC/ÉRIC;340;3,07
65;D;PAULA;336;3,03
66;H;SERGIO;334;3,01
67;D;GEMMA;332;2,99
68;H;MARTÍ;329;2,97
69;D;SÒNIA/SONIA;326;2,94
70;H;FRANCISCO JAVIER;325;2,93
71;H;JAIME;323;2,91
72;D;DOLORES;319;2,88
73;D;PILAR;317;2,86
74;H;JOSEP MARIA;314;2,83
75;H;LUIS;312;2,81
76;D;SANDRA;311;2,80
77;H;SALVADOR;307;2,77
78;H;ÀLEX/ÁLEX;305;2,75
79;H;ALEJANDRO;297;2,68
79;H;FRANCESC;297;2,68
81;H;ÀNGEL/ÁNGEL;296;2,67
82;H;IVAN/IVÁN;292;2,63
83;D;MARIA ISABEL/MARÍA ISABEL;282;2,54
84;D;YOLANDA;279;2,52
85;D;MARIA DEL PILAR/MARÍA DEL PILAR;277;2,50
86;D;ESTHER;273;2,46
87;H;MIQUEL;270;2,43
88;H;JOSÉ LUIS;269;2,42
89;H;ALEIX;268;2,42
90;D;MARINA;267;2,41
91;H;RAÜL/RAÚL;265;2,39
92;D;AINA;259;2,33
93;H;ANTONI;254;2,29
94;H;LLUÍS;252;2,27
95;H;CARLES;247;2,23
96;H;JAN;245;2,21
97;D;CLÀUDIA/CLAUDIA;243;2,19
98;D;RAQUEL;241;2,17
99;H;ADRIÀ;240;2,16
100;H;BIEL;237;2,14
101;D;MERCEDES;236;2,13
102;D;ARIADNA;234;2,11
103;D;JUANA;233;2,10
104;H;JESÚS;232;2,09
105;D;MERITXELL;230;2,07
105;H;VÍCTOR;230;2,07
107;H;ALBERTO;229;2,06
107;H;JOSÉ MANUEL;229;2,06
107;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;229;2,06
107;D;MARTINA;229;2,06
111;H;NIL;227;2,05
112;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;226;2,04
112;D;SUSANA;226;2,04
114;H;RUBÈN/RUBÉN;223;2,01
115;D;CONCEPCIÓN;222;2,00
116;D;FÀTIMA/FÁTIMA;221;1,99
117;H;JOAQUÍN;219;1,97
118;D;JUDIT;214;1,93
118;D;MARIA ÁNGELES/MARÍA ÁNGELES;214;1,93
120;D;ROSER;213;1,92
121;D;LUCÍA;212;1,91
122;D;OLGA;210;1,89
