Nombre de la persona:  ANTONIO MIGUEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7278&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;6;1237;582;0,05;0,11
Anoia;6;1392;648;0,05;0,10
Bages;9;1360;652;0,05;0,10
Baix Camp;11;1354;634;0,06;0,11
Baix Empordà;15;909;423;0,11;0,22
Baix Llobregat;92;749;350;0,11;0,22
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;120;1321;615;0,05;0,11
Garraf;7;1470;679;0,04;0,09
Gironès;6;1990;970;0,03;0,06
Maresme;34;1051;490;0,07;0,15
Osona;5;1883;917;0,03;0,06
Segrià;11;1470;756;0,05;0,10
Selva;16;982;469;0,09;0,18
Tarragonès;26;935;443;0,10;0,20
Vallès Occidental;65;1020;477;0,07;0,14
Vallès Oriental;31;994;469;0,07;0,15
Total;494;1176;563;0,06;0,13

