Nom de la persona:  ABIDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=603
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Llobregat;6;4788;2409;0,00;0,01
Barcelonès;46;2753;1409;0,02;0,04
Gironès;6;1990;1021;0,03;0,06
Maresme;6;3244;1660;0,01;0,03
Montsià;4;1369;696;0,06;0,12
Osona;5;1883;967;0,03;0,06
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;4;3800;1873;0,00;0,02
Total;110;3346;1703;0,01;0,03

