Nom de la persona:  VISITACIÓN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60068
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;4;1603;852;0,04;0,07
Anoia;14;829;437;0,11;0,23
Bages;18;894;484;0,10;0,20
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;110;674;359;0,13;0,26
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;245;753;399;0,11;0,21
Garraf;16;819;423;0,10;0,20
Garrotxa;9;626;332;0,15;0,30
Gironès;17;977;504;0,09;0,17
Maresme;30;1145;608;0,06;0,13
Osona;9;1271;664;0,05;0,11
Segarra;4;678;339;0,17;0,36
Segrià;16;1131;571;0,08;0,15
Selva;24;728;385;0,14;0,27
Tarragonès;24;995;525;0,09;0,18
Vallès Occidental;79;892;474;0,08;0,16
Vallès Oriental;39;854;455;0,09;0,19
Total;733;889;469;0,09;0,19

