Búsqueda de nombre: «ASIL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;76;0,00
ASIL;M;71;0,02
ASIL;H;5;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (115);H/M;3697;0,47
VASILE;H;1014;0,26
BASILIO;H;565;0,15
BASILISA;M;307;0,08
BASÍLIA/BASILIA;M;282;0,07
CASILDA;M;275;0,07
VASILICA;M;169;0,04
VASIL;H;59;0,02
VASILY;H;40;0,01
VASILISA;M;32;0,00
CASILDO;H;28;0,00
ADRIÁN VASILE;H;27;0,00
VASILE DANIEL;H;27;0,00
VASILEIOS;H;26;0,00
VASILICA;H;26;0,00
MARIUS VASILE;H;25;0,00
VASILE CRISTIAN;H;25;0,00
VASILIKI;M;24;0,00
CRISTIAN VASILE;H;21;0,00
VASILII;H;21;0,00
BASILI;H;19;0,00
DANIEL VASILE;H;18;0,00
VASILE ADRIAN;H;18;0,00
VASILI;H;18;0,00
MARIA CASILDA;M;17;0,00
VASILE FLORIN;H;17;0,00
VASILE IOAN;H;17;0,00
IOAN VASILE;H;16;0,00
VASILE MARIAN;H;15;0,00
VASILE MARIUS;H;15;0,00
FLORIN VASILE;H;13;0,00
MARIA BASILISA;M;13;0,00
VASILE SORIN;H;12;0,00
ALEXANDRU VASILE;H;11;0,00
BASILIDES;M;11;0,00
BOGDAN VASILE;H;11;0,00
CATALIN VASILE;H;10;0,00
JOSE BASILIO;H;10;0,00
VASILE GABRIEL;H;10;0,00
WASILA;M;10;0,00
ANDREI VASILE;H;9;0,00
BASIL;H;9;0,00
BASILE;H;9;0,00
BASILIO JOSE;H;9;0,00
JUAN BASILIO;H;9;0,00
LUCIAN VASILE;H;9;0,00
STEFAN VASILE;H;9;0,00
VASILE VALENTIN;H;9;0,00
GABRIEL VASILE;H;8;0,00
MIHAI VASILE;H;8;0,00
RADU VASILE;H;8;0,00
VASILE ALEXANDRU;H;8;0,00
CIPRIAN VASILE;H;7;0,00
OVIDIU VASILE;H;7;0,00
VASILE BOGDAN;H;7;0,00
VASILE DAN;H;7;0,00
VASILINA;M;7;0,00
ALIN VASILE;H;6;0,00
CONSTANTIN VASILE;H;6;0,00
DANUT VASILE;H;6;0,00
GHEORGHE VASILE;H;6;0,00
RAZVAN VASILE;H;6;0,00
ROBERT VASILE;H;6;0,00
SEBASTIÁN VASILE;H;6;0,00
SERGIU VASILE;H;6;0,00
VASILE ALIN;H;6;0,00
VASILE ANDREI;H;6;0,00
VASILE DUMITRU;H;6;0,00
VASILE IONUT;H;6;0,00
VASILE OVIDIU;H;6;0,00
VASILE VIOREL;H;6;0,00
VASILICA MIHAELA;M;6;0,00
VASILKA;M;6;0,00
ANTONIO BASILIO;H;5;0,00
CLAUDIU VASILE;H;5;0,00
COSMIN VASILE;H;5;0,00
LIVIU VASILE;H;5;0,00
MARIA BASILIA;M;5;0,00
PAUL VASILE;H;5;0,00
SIMONA VASILICA;M;5;0,00
VASILE CALIN;H;5;0,00
VASILE DANUT;H;5;0,00
VASILE LUCIAN;H;5;0,00
VASILE MIHAI;H;5;0,00
VASILE MIREL;H;5;0,00
VASILE RAZVAN;H;5;0,00
VASILICA IONELA;M;5;0,00
VASILICA VALENTINA;M;5;0,00
VIOREL VASILE;H;5;0,00
CARLOS BASILIO;H;4;0,00
CASILDA MARIA;M;4;0,00
DAN VASILE;H;4;0,00
DANIELA VASILICA;M;4;0,00
FLAVIU VASILE;H;4;0,00
JESUS BASILIO;H;4;0,00
LAURENTIU VASILE;H;4;0,00
MARCEL VASILE;H;4;0,00
MASILYA;M;4;0,00
MIRCEA VASILE;H;4;0,00
OUASILA;M;4;0,00
PETRU VASILE;H;4;0,00
SILVIU VASILE;H;4;0,00
VALENTÍN VASILE;H;4;0,00
VASIL GEORGIEV;H;4;0,00
VASILE AURELIAN;H;4;0,00
VASILE CATALIN;H;4;0,00
VASILE CIPRIAN;H;4;0,00
VASILE CLAUDIU;H;4;0,00
VASILE DORIN;H;4;0,00
VASILE GRIGORE;H;4;0,00
VASILE IULIAN;H;4;0,00
VASILE PETRU;H;4;0,00
VASILE SEBASTIAN;H;4;0,00
VASILENA;M;4;0,00
VASILKA IVANOVA;M;4;0,00
VLADUT VASILE;H;4;0,00

