Nombre de la persona:  IRENE (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26582&t=1930-1939&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;15011;104;54;2,30;4,49
Italia;92;124;54;1,20;2,61
Filipinas;28;6;5;2,39;4,07
China;12;768;439;0,19;0,37
Alemania;12;205;111;0,61;1,21
Brasil;11;270;166;0,52;0,87
Bolívia;8;404;224;0,34;0,62
Países Bajos;7;61;21;0,72;1,60
Colombia;6;1046;541;0,11;0,20
Paraguay;6;298;208;0,39;0,60
Reino Unido;6;352;135;0,24;0,56
Ghana;5;204;86;0,62;1,87
Nigeria;5;119;62;0,78;1,70
Rumanía;5;1875;902;0,06;0,11
Francia;4;720;385;0,10;0,21
Estados Unidos de América;4;67;39;0,43;0,83
Total;15265;106;54;1,96;3,86

