Nom de la persona: EUGENI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19800
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;29;726;301;0,08;0,23
Nascuts entre 1940–1949;64;634;281;0,11;0,24
Nascuts entre 1950–1959;114;564;259;0,14;0,30
Nascuts entre 1960–1969;117;687;337;0,11;0,22
Nascuts entre 1970–1979;106;881;450;0,08;0,16
Nascuts entre 1980–1989;61;1223;590;0,06;0,12
Nascuts entre 1990–1999;47;1255;632;0,05;0,11
Nascuts entre 2000–2009;44;1160;559;0,05;0,10
Nascuts entre 2010–2019;11;3183;1563;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;595;1024;489;0,08;0,16

